tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb52c0db1480592442a1bd28190f9ce95e09e6160ad173ab769992226c29005,-1,1,1,52.13655695,1553328903,Ticket,e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa
2bb52c0db1480592442a1bd28190f9ce95e09e6160ad173ab769992226c29005,-1,0,1,0.0515993,1553328903,Ticket,e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa
9d1932b1b121315eef54fd5b54688ce8b1237405f10e6f5a26f65aaa78b968b0,-1,1,1,52.13655695,1553328903,Ticket,e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa
9d1932b1b121315eef54fd5b54688ce8b1237405f10e6f5a26f65aaa78b968b0,-1,0,1,0.0515993,1553328903,Ticket,e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa
a82350243591ea6eb0402961702801182f3180f90973efff1063d38a8dd5d1ba,-1,0,1,0.0515993,1553328903,Ticket,e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa
a82350243591ea6eb0402961702801182f3180f90973efff1063d38a8dd5d1ba,-1,1,1,52.13655695,1553328903,Ticket,e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa
be914e027af27be72aaaf33f07107e95a7ce9ab49d0cd08754bf193623f34ecd,-1,0,1,0.0515993,1553328903,Ticket,e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa
be914e027af27be72aaaf33f07107e95a7ce9ab49d0cd08754bf193623f34ecd,-1,1,1,52.13655695,1553328903,Ticket,e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa
f8781ba2fa0132721039eb1e665a8f24c41ba97cbe1bc99dbca7e5f47bfbbf16,-1,1,1,52.13655695,1553328903,Ticket,e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa
f8781ba2fa0132721039eb1e665a8f24c41ba97cbe1bc99dbca7e5f47bfbbf16,-1,0,1,0.0515993,1553328903,Ticket,e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa
e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa,1,5,1,52.13655695,1553328879,Regular,a82350243591ea6eb0402961702801182f3180f90973efff1063d38a8dd5d1ba
e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa,1,6,1,0.0515993,1553328879,Regular,9d1932b1b121315eef54fd5b54688ce8b1237405f10e6f5a26f65aaa78b968b0
e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa,1,7,1,52.13655695,1553328879,Regular,9d1932b1b121315eef54fd5b54688ce8b1237405f10e6f5a26f65aaa78b968b0
e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa,1,2,1,0.0515993,1553328879,Regular,2bb52c0db1480592442a1bd28190f9ce95e09e6160ad173ab769992226c29005
e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa,1,3,1,52.13655695,1553328879,Regular,2bb52c0db1480592442a1bd28190f9ce95e09e6160ad173ab769992226c29005
e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa,1,8,1,0.0515993,1553328879,Regular,f8781ba2fa0132721039eb1e665a8f24c41ba97cbe1bc99dbca7e5f47bfbbf16
e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa,1,9,1,52.13655695,1553328879,Regular,f8781ba2fa0132721039eb1e665a8f24c41ba97cbe1bc99dbca7e5f47bfbbf16
e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa,1,0,1,0.0515993,1553328879,Regular,be914e027af27be72aaaf33f07107e95a7ce9ab49d0cd08754bf193623f34ecd
e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa,1,1,1,52.13655695,1553328879,Regular,be914e027af27be72aaaf33f07107e95a7ce9ab49d0cd08754bf193623f34ecd
e18b982afc01d8f61d3e1c3dc392c47fe8658716d42d156c7a6cafc0d18aabfa,1,4,1,0.0515993,1553328879,Regular,a82350243591ea6eb0402961702801182f3180f90973efff1063d38a8dd5d1ba
