tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d,-1,6,1,67.74452444,1571237083,Regular,d3b581151e324d730f2ea763fb31b68351542b76a7d4f29bf232c2775fbe87f2
d3b581151e324d730f2ea763fb31b68351542b76a7d4f29bf232c2775fbe87f2,1,2,1,67.74452444,1571234696,Vote,5e543fb18b0716f91efb096d88ab6c127f900c6803b49cae8d6e88802d934c1d
c266e4f09332468daa04b03319704c63c7c5c2f5a60faf1cb0a7ddda5f4a8037,-1,1,1,67.37204792,1571154190,Vote,153a23249e51e1284abfcc8529b124f4579aecb2b3a00d2855c305b11dcc92cb
ce43cd6fe5c5f528dc9c67dfc5acae2cf5e1c64729fbad04847f75962d5af4ec,-1,1,1,67.37204792,1571111199,Vote,a8d284b25eab85b1d0594322e39fb8273f06b08990cb35ee7641fdbdc03beb80
b9107100c415d3b8f245fb6fb25825b92cc16929815d48872c6db8b07dbc7053,-1,0,1,67.7482492,1571102043,Regular,ef60b43ec794b473432f18ec272429cbc55f62fa8d0ddd4fb8c8496982272423
ef60b43ec794b473432f18ec272429cbc55f62fa8d0ddd4fb8c8496982272423,1,2,1,67.7482492,1571099919,Vote,b9107100c415d3b8f245fb6fb25825b92cc16929815d48872c6db8b07dbc7053
0dc85ff4394d58756d92e562259a0b359a7cef49e0109131bf4317e32615819d,-1,0,1,67.7482492,1571048755,Regular,fed8652e6e4e9ecc223b4ceca70b88c5cf3999258e482e36bdd2570587267902
fed8652e6e4e9ecc223b4ceca70b88c5cf3999258e482e36bdd2570587267902,1,2,1,67.7482492,1571046143,Vote,0dc85ff4394d58756d92e562259a0b359a7cef49e0109131bf4317e32615819d
153a23249e51e1284abfcc8529b124f4579aecb2b3a00d2855c305b11dcc92cb,1,0,1,67.37204792,1571026897,Ticket,c266e4f09332468daa04b03319704c63c7c5c2f5a60faf1cb0a7ddda5f4a8037
a8d284b25eab85b1d0594322e39fb8273f06b08990cb35ee7641fdbdc03beb80,1,0,1,67.37204792,1571026897,Ticket,ce43cd6fe5c5f528dc9c67dfc5acae2cf5e1c64729fbad04847f75962d5af4ec
