tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7476637230d076cb15d3c931daa54156032a6eb7edaf987a14b15770a22e1ff,-1,0,1,21.58568434,1568550467,Revocation,422e446af06b322ce3d474d38c441a028c617b7775a86d265b9cf0b54dac8dd0
fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd,-1,4,1,22.00540021,1568029699,Regular,9b1d05af31631bd55910f699c15a2eec3a8f9d3ab5b0f4d6466aa7ceeb8497a7
9b1d05af31631bd55910f699c15a2eec3a8f9d3ab5b0f4d6466aa7ceeb8497a7,1,2,1,22.00540021,1568023864,Vote,fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,-1,11,1,22.00540021,1567974924,Regular,e65c7937ba8eef88134495155a256549bb4764856d00862325e5ad9e798f3ada
e65c7937ba8eef88134495155a256549bb4764856d00862325e5ad9e798f3ada,1,2,1,22.00540021,1567973398,Vote,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
7d15abee721ac07d6489cd4bbbc4889a697ef8354d7b75fbdf3ef157e637b10b,-1,1,1,21.58568434,1567956094,Vote,e0974eeb0312e740bce32fd291a60648374a4803d3e274bd69fcb9f2bd533b9d
16e201505d1b14e43275ef1da1f389bf4714e0e8ff065947097935b3f6911938,-1,1,1,21.58568434,1567951080,Vote,9f5b6efa87a91a277c56862fd5c2c349af61d3386f05d468a146d979b9ac0b9a
422e446af06b322ce3d474d38c441a028c617b7775a86d265b9cf0b54dac8dd0,1,0,1,21.58568434,1567944781,Ticket,f7476637230d076cb15d3c931daa54156032a6eb7edaf987a14b15770a22e1ff
9f5b6efa87a91a277c56862fd5c2c349af61d3386f05d468a146d979b9ac0b9a,1,0,1,21.58568434,1567944781,Ticket,16e201505d1b14e43275ef1da1f389bf4714e0e8ff065947097935b3f6911938
e0974eeb0312e740bce32fd291a60648374a4803d3e274bd69fcb9f2bd533b9d,1,0,1,21.58568434,1567944781,Ticket,7d15abee721ac07d6489cd4bbbc4889a697ef8354d7b75fbdf3ef157e637b10b
