tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e9d02dddf58ef16a0f6b3c0e80a004e954ac09f4b5e8e3fe4c2395178597d00,-1,1,1,45.42646931,1570222414,Vote,24c97dd1cd9ca4db38fdddd368e6af253bf628b217425b27de6b8d4b9e05610a
e5ae035d2f76d705e8626a54332a73fa3885dc28ff819ccebe73149d273d96e3,-1,1,1,45.42646931,1570162837,Vote,3f813060d737e4258f9e4c3079c4c8f1a480cf0d2d3d6ab2ad2551a732db6520
5e4004793265e503bcdc778e553c53766eebbe630a41e035eb4b191b1e794fcb,-1,1,1,45.42646931,1569985054,Vote,e24e144f818291fcd47948a12a9108228d6bca6a46bbff4ca46be6f828fe4c50
eec3d15e2f966312a492b5a139935160ce0737908030c89728b41a04f0e44913,-1,2,1,45.81794587,1569970296,Regular,ccb61e7ba44d2a4d0e270ac65549372f003cb21cbdb611799f5a370bd44d52de
ccb61e7ba44d2a4d0e270ac65549372f003cb21cbdb611799f5a370bd44d52de,1,2,1,45.81794587,1569969416,Vote,eec3d15e2f966312a492b5a139935160ce0737908030c89728b41a04f0e44913
25a94ff60c9d1abda18eccab8671ca167b0f5d5878964708be2449bbf613c1a1,-1,0,1,45.42646931,1569894558,Revocation,0d094e3baa1bfbfb0b05457eb3e401d26c617885cefa5c20f6d462abb6c9d8f8
582ac54ad7b27c580e942ebbc9e45b8b45ff449c6ae8fa7c44302d8a6678c8c9,-1,1,1,45.42646931,1569849543,Vote,9dc7846571b092996428967c6e63a2ca071015302495c64cbf2dc5bf3f19f531
0d094e3baa1bfbfb0b05457eb3e401d26c617885cefa5c20f6d462abb6c9d8f8,1,0,1,45.42646931,1569845814,Ticket,25a94ff60c9d1abda18eccab8671ca167b0f5d5878964708be2449bbf613c1a1
24c97dd1cd9ca4db38fdddd368e6af253bf628b217425b27de6b8d4b9e05610a,1,0,1,45.42646931,1569845814,Ticket,5e9d02dddf58ef16a0f6b3c0e80a004e954ac09f4b5e8e3fe4c2395178597d00
3f813060d737e4258f9e4c3079c4c8f1a480cf0d2d3d6ab2ad2551a732db6520,1,0,1,45.42646931,1569845814,Ticket,e5ae035d2f76d705e8626a54332a73fa3885dc28ff819ccebe73149d273d96e3
9dc7846571b092996428967c6e63a2ca071015302495c64cbf2dc5bf3f19f531,1,0,1,45.42646931,1569845814,Ticket,582ac54ad7b27c580e942ebbc9e45b8b45ff449c6ae8fa7c44302d8a6678c8c9
e24e144f818291fcd47948a12a9108228d6bca6a46bbff4ca46be6f828fe4c50,1,0,1,45.42646931,1569845814,Ticket,5e4004793265e503bcdc778e553c53766eebbe630a41e035eb4b191b1e794fcb
