tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daddf8cec61a294e7db016dfd947f3ffe4f391761233ec14fbc5b99db2cd5cbe,-1,1,1,72.98308116,1568157087,Vote,08ee55e0aff35e0b7ff87300094c957d42740ee382f32f5f98753a9c54b37b96
b3bb3c6d9480e13a896516bd13befc68c9f7881c85838ae08a4bbb526f99296f,-1,1,1,72.98308116,1567954880,Vote,f8b99f4db20bef650b33328b1c403f0fab8387c7cbe2cd9c25d140b56e076dd9
254e9ab96f94dce669ca9fe21ef70e35ea8e7e2eb82d81f4e131204c72e501e9,-1,1,1,72.98308116,1567870177,Vote,cf1fce36b8c301cf92278e8f0b8f2c36e9c3f53d373960beb0bf633d00deba8c
8a2a5a2cd03d248791ffd5cb5053cf3e17f73943f53a6a6f80524316472df93b,-1,1,1,72.98308116,1567861652,Vote,e6225d00426c2c850c24477d22bfaa29365c6474ae52d044d1f0ec60a5ac343a
e9ecad2254368acd6df25f46d99753547af242f08f87b0f564141eb7e609dbb0,-1,1,1,72.98308116,1567798252,Vote,9083215d6cbf8cf8b1b45c713326e70f7ea938c3b38e6bdcb2f18a4e04e95690
08ee55e0aff35e0b7ff87300094c957d42740ee382f32f5f98753a9c54b37b96,1,0,1,72.98308116,1567770223,Ticket,daddf8cec61a294e7db016dfd947f3ffe4f391761233ec14fbc5b99db2cd5cbe
9083215d6cbf8cf8b1b45c713326e70f7ea938c3b38e6bdcb2f18a4e04e95690,1,0,1,72.98308116,1567770223,Ticket,e9ecad2254368acd6df25f46d99753547af242f08f87b0f564141eb7e609dbb0
cf1fce36b8c301cf92278e8f0b8f2c36e9c3f53d373960beb0bf633d00deba8c,1,0,1,72.98308116,1567770223,Ticket,254e9ab96f94dce669ca9fe21ef70e35ea8e7e2eb82d81f4e131204c72e501e9
e6225d00426c2c850c24477d22bfaa29365c6474ae52d044d1f0ec60a5ac343a,1,0,1,72.98308116,1567770223,Ticket,8a2a5a2cd03d248791ffd5cb5053cf3e17f73943f53a6a6f80524316472df93b
f8b99f4db20bef650b33328b1c403f0fab8387c7cbe2cd9c25d140b56e076dd9,1,0,1,72.98308116,1567770223,Ticket,b3bb3c6d9480e13a896516bd13befc68c9f7881c85838ae08a4bbb526f99296f
