tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecdbe81420e54146392d54262e4d948d99ae1b6ea3a503b4d240dc0cf32b11a6,-1,6,1,39.08461934,1570937710,Regular,21bb11dade2b10757f73abe7f9f7c6e337ac1a35b23634b196395c397dd1ecb2
21bb11dade2b10757f73abe7f9f7c6e337ac1a35b23634b196395c397dd1ecb2,1,2,1,39.08461934,1570935849,Vote,ecdbe81420e54146392d54262e4d948d99ae1b6ea3a503b4d240dc0cf32b11a6
8661dabb51bf6a31b11e27077971a5be2aea792696e800291538f27644d6d96f,-1,0,1,39.08461934,1570855831,Regular,86ecc061c44b4ed51ecd803a9fc54c216200a3115050eb6a5b13f9b85bf24c3d
86ecc061c44b4ed51ecd803a9fc54c216200a3115050eb6a5b13f9b85bf24c3d,1,2,1,39.08461934,1570854216,Vote,8661dabb51bf6a31b11e27077971a5be2aea792696e800291538f27644d6d96f
f58562293c003673ab11097ab86c65dc656e09b825936cd4b508d8048a2d186e,-1,2,1,39.08838135,1570789809,Regular,6a18d86aec9c257e6f02807e3717289e7ef44461847b5c11d7dc7dcce97385a0
e4613900f62b33cf087ada6a2cfdd580c139256a711df8408be774ac590639b9,-1,1,1,38.70841806,1570788812,Vote,6f415e4be76e34ad8142da24571a1cb84c7764bf8e239f6787b953114137b4e5
6a18d86aec9c257e6f02807e3717289e7ef44461847b5c11d7dc7dcce97385a0,1,2,1,39.08838135,1570786507,Vote,f58562293c003673ab11097ab86c65dc656e09b825936cd4b508d8048a2d186e
87b29bdd2747b57f964d2b652e35e08f96310722777e8d11fb5a915a666731b3,-1,3,1,39.08838135,1570749661,Regular,f88a434e65016138587ff0f4ea595553b283cc20ce2533dda6f134126bc95eb9
f88a434e65016138587ff0f4ea595553b283cc20ce2533dda6f134126bc95eb9,1,2,1,39.08838135,1570747434,Vote,87b29bdd2747b57f964d2b652e35e08f96310722777e8d11fb5a915a666731b3
3348f302a38c4717b171c269130e049ad459e73092d5caab450e2c0a652d38b3,-1,4,1,39.08838135,1570727731,Regular,979476639f5b80d08010b5fe6ede136a6217ff177ce49159701185e8e7e6c6f3
979476639f5b80d08010b5fe6ede136a6217ff177ce49159701185e8e7e6c6f3,1,2,1,39.08838135,1570725295,Vote,3348f302a38c4717b171c269130e049ad459e73092d5caab450e2c0a652d38b3
6f415e4be76e34ad8142da24571a1cb84c7764bf8e239f6787b953114137b4e5,1,0,1,38.70841806,1570720085,Ticket,e4613900f62b33cf087ada6a2cfdd580c139256a711df8408be774ac590639b9
