tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d761bb28267dae219a0302dfc9c0eb248c094f8cd695393613a7b447f060c25d,-1,1,1,24.2285942,1571142107,Vote,646169345c0a14178af94fbd80726bc360ec5c23bd758c0c2a98805ff4e6b7a4
2f2bc03cb3bb57049ea57d23234477b3d9670267bd467053a567b178beb6fb18,-1,1,1,24.2285942,1570781858,Vote,a4441a60b0b55fa92ebd06095037fd45bd0b4974cd1610643f3e8eea60b300dc
07de350cff74bbe4ffc87a5fdf69741926641ed3a9880ca4fbcda58407662cad,-1,1,1,24.2285942,1570702187,Vote,949364ae0be7031ceba1b1a65e4608e600903e79d15ec7888ca2d4b602a3dffa
40d60da81787116a2bce78835df738ce109aa324e4b964776c82a2d97a317fa5,-1,1,1,24.2285942,1570638072,Vote,3c19e24fdc2ccc7bae0a79ee272e7587f6df023dbf9f38e3a0fd4403cd282a38
a80f1f7d9a7e2bd508be871767e14f28213131ffa62b09d9c6a7ec73ea5479b2,-1,1,1,24.2285942,1570631783,Vote,061e87e7459902306bf248892635a4a32a0eba29233711bd3aa5eef69247096c
5e210879014520a2b608dafb064328108c036e3e69ebc72284e6821fc02e9abe,-1,0,1,24.60855749,1570629275,Regular,5e81ea13ed218b83b238151e5543d01b60d02c46d1c1e686b211441ad48a5c03
5e81ea13ed218b83b238151e5543d01b60d02c46d1c1e686b211441ad48a5c03,1,2,1,24.60855749,1570626887,Vote,5e210879014520a2b608dafb064328108c036e3e69ebc72284e6821fc02e9abe
c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2,-1,4,1,24.60855749,1570612987,Regular,e6c66c53efe69caf961fffe59641364f41cee3465bd33406feafb7cf8a002322
e6c66c53efe69caf961fffe59641364f41cee3465bd33406feafb7cf8a002322,1,2,1,24.60855749,1570610179,Vote,c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2
af96af6a678a54d3ffb91839d66603a98e01e07957a6cedb7345a7561cd18f72,-1,1,1,24.2285942,1570576800,Vote,3ab0148dd75c73ad8edee6aa932d5f1a179c071a98414245f4a7f1eb2927b7df
4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38,-1,12,1,24.61235713,1570573695,Regular,6b4c2472ba3510e2cf80bf7921dc4a9b9562e9ca8dab910ce435676afac8e4f4
4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38,-1,3,1,24.61235713,1570573695,Regular,229e4f5c4c52662e64fa0e725bddc392966c75ff680b7c3b992c03007286e685
6b4c2472ba3510e2cf80bf7921dc4a9b9562e9ca8dab910ce435676afac8e4f4,1,2,1,24.61235713,1570571553,Vote,4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38
229e4f5c4c52662e64fa0e725bddc392966c75ff680b7c3b992c03007286e685,1,2,1,24.61235713,1570571284,Vote,4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38
1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe,-1,20,1,24.61235713,1570563049,Regular,139a86edf23cc963992416a1c20a58ec4dbb8a9eaf3603e57314def0015af9c1
139a86edf23cc963992416a1c20a58ec4dbb8a9eaf3603e57314def0015af9c1,1,2,1,24.61235713,1570559908,Vote,1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe
a81912f88d3dd818ace33bd02af62b914468f4d67733b762f1c7a98a869a25f5,-1,1,1,24.2285942,1570555415,Vote,3c6daf891c431be114ff54b48d21dbacca33d748be9074c7afc53d14739bdf16
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,26,1,24.61235713,1570555044,Regular,350e8c27797749d209da823ae0b2ed5bd974c3633bc0f4947ec7a890628c8cd7
350e8c27797749d209da823ae0b2ed5bd974c3633bc0f4947ec7a890628c8cd7,1,2,1,24.61235713,1570551504,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
67599d31e034557dde65fe75f9b302f2e898fa95a83c6e7afac4b1165dad607d,-1,1,1,24.2285942,1570549694,Vote,514ba67b185b787eca6a4b44ca086bb1eb55246f298f1492e1770bc0b31c8aa4
2d373217613514c65812ff0d002b95e9be75241183fef1cb5544d5c0a00adf63,-1,1,1,24.2285942,1570547047,Vote,43bd6c46756b3fdbd3230ed571d8380514f4ca51521cb786ae4ac28b82218415
2965271a0811dcbf2a3842fd53c3fa0ccd11de4e050babbdcc23a910d4b04643,-1,1,1,24.2285942,1570543213,Vote,bf7470c471ff3e179fa13dd56bfd512bae3451cd3aedfb72deb42a98d458526d
8b9931b6bf140a811163a22b17278a32a8f25e09f838ccef145acf7a6f767a6b,-1,1,1,24.2285942,1570543003,Vote,a2e2a136a290cc1dc9da0aca742a05aaea43161d6660cd69d0588c6ecf1feea6
efa31c2ce10cc1a1f2ab42005d34560aeb0b46fb836e047c27d7e18d8df9397e,-1,1,1,24.2285942,1570528880,Vote,d02e4a4679df30d63a213ea46af4e5e6dae173056edd702daec01dc3cb2fa4be
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,10,1,24.61235713,1570524440,Regular,65082f1c1bc540e0942d23cb76957a8167e35c2ebfbee859a46219b801be3668
65082f1c1bc540e0942d23cb76957a8167e35c2ebfbee859a46219b801be3668,1,2,1,24.61235713,1570522211,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
6c369cd98de8976dcbce612247a618d5903674d09caa416185f538357a710a5f,-1,1,1,24.2285942,1570520545,Vote,43e2f368dd8891528cbc94ce1a38379f6110622d7ee382e6f40f9a490f05a966
2709c3c2a8a2ba2faff8dda548cb9511edd61680b09e9fd59b2dcf6f94a5a471,-1,1,1,24.2285942,1570512172,Vote,771661869b8344fe51c274f33e0f3b96597b93bfbd5335ba0e30affbd2d3e500
1cd3aee3322338e2a4e398f28a3d046cb554f63c2006c42b6fb434c9128cfdb5,-1,1,1,24.2285942,1570498242,Vote,94c54760bd69cc3fd6fd99e816c9aeb5794d9bf59f2790c8295468d18bb1d6c0
93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d,-1,2,1,24.61235713,1570478133,Regular,4c0eeca1b783860f085d8127edf0a106733b3c182f2a8ea5c70ff1ef5c0d0f91
4c0eeca1b783860f085d8127edf0a106733b3c182f2a8ea5c70ff1ef5c0d0f91,1,2,1,24.61235713,1570476406,Vote,93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d
0fd27e050e72cc556420b28ac2cd36246a381be49f1aad25c287361731e938dc,-1,5,1,24.61235713,1570475915,Regular,d15a2033f6e9198e49705380d8c4516d688ae443a1712e1e8a094e4a3b1a3ce4
d15a2033f6e9198e49705380d8c4516d688ae443a1712e1e8a094e4a3b1a3ce4,1,2,1,24.61235713,1570473525,Vote,0fd27e050e72cc556420b28ac2cd36246a381be49f1aad25c287361731e938dc
2fd19f9929f829e1bfc888571365dd157b8e1d155a7ba2867e375c470dd134e5,-1,1,1,24.2285942,1570467906,Vote,a46ebb70f3771e2d44614782cbac41531a8dd39afe83406ba89e697a6e850f2b
c429c58a6d9bd6a4a82b6cfb04eadf10c09e68a8c6025eb7174ee0c16c55a073,-1,9,1,24.61235713,1570467862,Regular,3ea4a70c57a502fda5a2cc2e70ce9204ae97667233edd7ba06b78cf916dd379a
3ea4a70c57a502fda5a2cc2e70ce9204ae97667233edd7ba06b78cf916dd379a,1,2,1,24.61235713,1570466252,Vote,c429c58a6d9bd6a4a82b6cfb04eadf10c09e68a8c6025eb7174ee0c16c55a073
5fb345b5d6fd68d5a06e26fae826ddb6cada5ccbd522ab36c496094a02741a6a,-1,1,1,24.2285942,1570461613,Vote,e7fc7fbc72ef22330c9b830ff49fe65cb54eda821f26d2117999c16988ea70e7
b6821c87cdf13140ae47c3d9a2d9a14846c06e19a96b0d4ed2c6550353bfc5d9,-1,3,1,24.61235713,1570455109,Regular,21ab608c8378d9a0983285fe8154542a2dbd58758ef7e429ff72868ba87ae598
21ab608c8378d9a0983285fe8154542a2dbd58758ef7e429ff72868ba87ae598,1,2,1,24.61235713,1570452646,Vote,b6821c87cdf13140ae47c3d9a2d9a14846c06e19a96b0d4ed2c6550353bfc5d9
ca830c43a32aebd330232c42fde8cc5ba1bbbc8f2a6bf15da724ce13083dcc30,-1,0,1,24.2285942,1570450456,Revocation,8dae40df810d77ec7b47b5d54fa94f75613781b0b58ccbcf734d328c22366e96
d6d42b2d4de7c541d1e040acbfc1cabed912bb88c38a8379d34225333ff99bcf,-1,1,1,24.61235713,1570444254,Regular,2eb83bd9a4bec0962f4db083314ae3e1f1a2e9da800d19e0d6d56de2c88f7975
2eb83bd9a4bec0962f4db083314ae3e1f1a2e9da800d19e0d6d56de2c88f7975,1,2,1,24.61235713,1570442327,Vote,d6d42b2d4de7c541d1e040acbfc1cabed912bb88c38a8379d34225333ff99bcf
8a852f45ab4502c03422f7473809a66bafd10787e8b4504a844e133ae020345b,-1,1,1,24.2285942,1570423008,Vote,1b4c0482b2bbe1a65540f76c10b4bbaf0ba08c0a0009783093036027ddf93234
ee8e7a20f36a534d6c2af50802971fc83d87d9290e47525c771b617e75f4173c,-1,1,1,24.2285942,1570422766,Vote,1715b5ebc3f10b76aa23ea3ca2d806fba3997c13fd43d0793db257b16c7dde1a
a46ebb70f3771e2d44614782cbac41531a8dd39afe83406ba89e697a6e850f2b,1,0,1,24.2285942,1570420144,Ticket,2fd19f9929f829e1bfc888571365dd157b8e1d155a7ba2867e375c470dd134e5
061e87e7459902306bf248892635a4a32a0eba29233711bd3aa5eef69247096c,1,0,1,24.2285942,1570420063,Ticket,a80f1f7d9a7e2bd508be871767e14f28213131ffa62b09d9c6a7ec73ea5479b2
3c19e24fdc2ccc7bae0a79ee272e7587f6df023dbf9f38e3a0fd4403cd282a38,1,0,1,24.2285942,1570420063,Ticket,40d60da81787116a2bce78835df738ce109aa324e4b964776c82a2d97a317fa5
3c6daf891c431be114ff54b48d21dbacca33d748be9074c7afc53d14739bdf16,1,0,1,24.2285942,1570420063,Ticket,a81912f88d3dd818ace33bd02af62b914468f4d67733b762f1c7a98a869a25f5
771661869b8344fe51c274f33e0f3b96597b93bfbd5335ba0e30affbd2d3e500,1,0,1,24.2285942,1570420063,Ticket,2709c3c2a8a2ba2faff8dda548cb9511edd61680b09e9fd59b2dcf6f94a5a471
94c54760bd69cc3fd6fd99e816c9aeb5794d9bf59f2790c8295468d18bb1d6c0,1,0,1,24.2285942,1570420063,Ticket,1cd3aee3322338e2a4e398f28a3d046cb554f63c2006c42b6fb434c9128cfdb5
e7fc7fbc72ef22330c9b830ff49fe65cb54eda821f26d2117999c16988ea70e7,1,0,1,24.2285942,1570420063,Ticket,5fb345b5d6fd68d5a06e26fae826ddb6cada5ccbd522ab36c496094a02741a6a
3ab0148dd75c73ad8edee6aa932d5f1a179c071a98414245f4a7f1eb2927b7df,1,0,1,24.2285942,1570419992,Ticket,af96af6a678a54d3ffb91839d66603a98e01e07957a6cedb7345a7561cd18f72
8dae40df810d77ec7b47b5d54fa94f75613781b0b58ccbcf734d328c22366e96,1,0,1,24.2285942,1570419992,Ticket,ca830c43a32aebd330232c42fde8cc5ba1bbbc8f2a6bf15da724ce13083dcc30
d02e4a4679df30d63a213ea46af4e5e6dae173056edd702daec01dc3cb2fa4be,1,0,1,24.2285942,1570419952,Ticket,efa31c2ce10cc1a1f2ab42005d34560aeb0b46fb836e047c27d7e18d8df9397e
1b4c0482b2bbe1a65540f76c10b4bbaf0ba08c0a0009783093036027ddf93234,1,0,1,24.2285942,1570419797,Ticket,8a852f45ab4502c03422f7473809a66bafd10787e8b4504a844e133ae020345b
