tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ed9b23e701134de2924f99ab6a296cd7a0794617771278ae4ad8c10be66f69,-1,1,1,61.79497665,1571285270,Vote,db63cae70566a9a2f854e002d3ff5256dcd2e12305fc81aeb81fa65387b681dc
318adc8d958565f74afb525a51752906a5528800cea346e85aa640b6e8dcb758,-1,1,1,61.79497665,1571110914,Vote,ceaccc552530fd9d5a76b08cccb2814b831233acf01160cf38e55c9887d01afc
6debb053c37777411adf3a114c33ee6e831b40d2029fddc6d98e76aa6036339e,-1,1,1,61.79497665,1571104752,Vote,77df0a381f671839087560024f0ef4aeb625b465ba8cb0ebdd3b140eca033bfb
d657fe6f57c24c661a5d06953c91780d5728f6a405b8613caad84e6566eee41d,-1,2,1,62.17117793,1571048281,Regular,512dda2694be135db856e87b84e23bfd9c70946e24f78ae20ed72b5040d48322
512dda2694be135db856e87b84e23bfd9c70946e24f78ae20ed72b5040d48322,1,2,1,62.17117793,1571045676,Vote,d657fe6f57c24c661a5d06953c91780d5728f6a405b8613caad84e6566eee41d
f4d91659621542fefe5e641b77a0e872a7a17c51afdce41b78c51d5dbe150d49,-1,1,1,61.79497665,1570962224,Vote,d3249aad85cd3296a9fe1fdad8907bf97476c890f347253ba7076dc229c44cc9
77df0a381f671839087560024f0ef4aeb625b465ba8cb0ebdd3b140eca033bfb,1,0,1,61.79497665,1570941481,Ticket,6debb053c37777411adf3a114c33ee6e831b40d2029fddc6d98e76aa6036339e
77df0a381f671839087560024f0ef4aeb625b465ba8cb0ebdd3b140eca033bfb,-1,0,1,61.79500645,1570941481,Ticket,6a2a4ddcce07b3d290e8653578ba02bbfd93173e540856e27892b9979169f8ea
ceaccc552530fd9d5a76b08cccb2814b831233acf01160cf38e55c9887d01afc,1,0,1,61.79497665,1570941481,Ticket,318adc8d958565f74afb525a51752906a5528800cea346e85aa640b6e8dcb758
ceaccc552530fd9d5a76b08cccb2814b831233acf01160cf38e55c9887d01afc,-1,0,1,61.79500645,1570941481,Ticket,6a2a4ddcce07b3d290e8653578ba02bbfd93173e540856e27892b9979169f8ea
d3249aad85cd3296a9fe1fdad8907bf97476c890f347253ba7076dc229c44cc9,1,0,1,61.79497665,1570941481,Ticket,f4d91659621542fefe5e641b77a0e872a7a17c51afdce41b78c51d5dbe150d49
d3249aad85cd3296a9fe1fdad8907bf97476c890f347253ba7076dc229c44cc9,-1,0,1,61.79500645,1570941481,Ticket,6a2a4ddcce07b3d290e8653578ba02bbfd93173e540856e27892b9979169f8ea
db63cae70566a9a2f854e002d3ff5256dcd2e12305fc81aeb81fa65387b681dc,1,0,1,61.79497665,1570941481,Ticket,56ed9b23e701134de2924f99ab6a296cd7a0794617771278ae4ad8c10be66f69
db63cae70566a9a2f854e002d3ff5256dcd2e12305fc81aeb81fa65387b681dc,-1,0,1,61.79500645,1570941481,Ticket,6a2a4ddcce07b3d290e8653578ba02bbfd93173e540856e27892b9979169f8ea
6a2a4ddcce07b3d290e8653578ba02bbfd93173e540856e27892b9979169f8ea,1,3,1,61.79500645,1570941405,Regular,d3249aad85cd3296a9fe1fdad8907bf97476c890f347253ba7076dc229c44cc9
6a2a4ddcce07b3d290e8653578ba02bbfd93173e540856e27892b9979169f8ea,1,1,1,61.79500645,1570941405,Regular,db63cae70566a9a2f854e002d3ff5256dcd2e12305fc81aeb81fa65387b681dc
6a2a4ddcce07b3d290e8653578ba02bbfd93173e540856e27892b9979169f8ea,1,0,1,61.79500645,1570941405,Regular,77df0a381f671839087560024f0ef4aeb625b465ba8cb0ebdd3b140eca033bfb
6a2a4ddcce07b3d290e8653578ba02bbfd93173e540856e27892b9979169f8ea,1,2,1,61.79500645,1570941405,Regular,ceaccc552530fd9d5a76b08cccb2814b831233acf01160cf38e55c9887d01afc
