tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aea7691bd844c01ebf8ba535f57620d3fc1de152859b76a548925fccf911e3ae,-1,0,1,61.28851346,1571837218,Revocation,ff1e965afc12ffed3c5d365274d2ae2e245f0cff9e739f911162d7bed743b96f
0558e4bdba1b6929ae96a585f8d124c5c1316a6a216eba512a7f61f7ea900d85,-1,1,1,61.28851346,1571710850,Vote,3bf48a7c815715d6c71429de58ac86f6b6bd7287a5195b8a38b714563084e8ca
8a4fca9ec9e4295dedfc2cf7f9dc6346e1c711648546484516e28dc0721784d2,-1,0,1,61.65730209,1571546483,Regular,4c337cca5865807f5ff9eb8d4f306648906dd5c2dcf55d03d3a91f28c558bf0a
4c337cca5865807f5ff9eb8d4f306648906dd5c2dcf55d03d3a91f28c558bf0a,1,2,1,61.65730209,1571544067,Vote,8a4fca9ec9e4295dedfc2cf7f9dc6346e1c711648546484516e28dc0721784d2
cf865e547fd1b0f0557362134b89a3aa8b6a4a9b3745ad00a050bceed62d190f,-1,0,1,61.65730209,1571522068,Regular,56ff706fb9d7acfc613ad94827749afc035157e084be5400381f5439fff80204
56ff706fb9d7acfc613ad94827749afc035157e084be5400381f5439fff80204,1,2,1,61.65730209,1571519259,Vote,cf865e547fd1b0f0557362134b89a3aa8b6a4a9b3745ad00a050bceed62d190f
879aec55f3ce33875eca3b0afe2e4178fe2084ea5114eeea596c01f03ceb8fd5,-1,1,1,61.65730209,1571512475,Regular,416b026460a73792cf36631c8e171b9a97e92e5df8652460e415e3f5604dc258
416b026460a73792cf36631c8e171b9a97e92e5df8652460e415e3f5604dc258,1,2,1,61.65730209,1571509961,Vote,879aec55f3ce33875eca3b0afe2e4178fe2084ea5114eeea596c01f03ceb8fd5
3bf48a7c815715d6c71429de58ac86f6b6bd7287a5195b8a38b714563084e8ca,1,0,1,61.28851346,1571471880,Ticket,0558e4bdba1b6929ae96a585f8d124c5c1316a6a216eba512a7f61f7ea900d85
ff1e965afc12ffed3c5d365274d2ae2e245f0cff9e739f911162d7bed743b96f,1,0,1,61.28851346,1571471880,Ticket,aea7691bd844c01ebf8ba535f57620d3fc1de152859b76a548925fccf911e3ae
