tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,-1,43,1,18.83643059,1568576192,Regular,c2125636a631c4ac807993a12dda57164906a3c640b110828c3c3656bf6603e1
61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b,-1,7,1,18.83643059,1568556465,Regular,92a075f13ea04b25b8b51f45165e5ea266f0f06f9a6d925dce6d1d3abc81ca07
763b428ce3e459247476f65d17b4c9b5bdff8b87dae3ba90c4e7f31e570b316d,-1,0,1,18.83645259,1568553057,Revocation,883a8be07d6318642b72fc3fc243c864d5feae7844be6fc37bed12ed1beb3b83
c2125636a631c4ac807993a12dda57164906a3c640b110828c3c3656bf6603e1,1,0,1,18.83643059,1568553057,Revocation,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
47c0831a0313347ce8adabcfc8c7d20023ea35d7d16568ecdfefea64c958d02f,-1,0,1,18.83645259,1568550840,Revocation,4a353ddb6d4d46400da0057383c59fae40f4889bd41d2183aee4e10c3a1b19a5
92a075f13ea04b25b8b51f45165e5ea266f0f06f9a6d925dce6d1d3abc81ca07,1,0,1,18.83643059,1568550840,Revocation,61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b
de593cc88b3a81e67cf0e07127d144ec51fb238849fc0ce6ea6403c2be255e77,-1,0,1,18.83645259,1568550840,Revocation,e0951a7f811e3c846b9873737564fec44a8860223660bfd9d089ac86a52b3568
4593e546469175c11ad2bb013c38fad735e454491e27c1b2a24e5da6ad4e7b9b,-1,1,1,18.83645259,1568144908,Vote,2b82d85f5ccf7026ac39bb7fb1fa98e8c4dde257c23bc2f0643b23c8806a1f0b
2b82d85f5ccf7026ac39bb7fb1fa98e8c4dde257c23bc2f0643b23c8806a1f0b,1,0,1,18.83645259,1568073101,Ticket,4593e546469175c11ad2bb013c38fad735e454491e27c1b2a24e5da6ad4e7b9b
4a353ddb6d4d46400da0057383c59fae40f4889bd41d2183aee4e10c3a1b19a5,1,0,1,18.83645259,1568073101,Ticket,47c0831a0313347ce8adabcfc8c7d20023ea35d7d16568ecdfefea64c958d02f
883a8be07d6318642b72fc3fc243c864d5feae7844be6fc37bed12ed1beb3b83,1,0,1,18.83645259,1568073101,Ticket,763b428ce3e459247476f65d17b4c9b5bdff8b87dae3ba90c4e7f31e570b316d
e0951a7f811e3c846b9873737564fec44a8860223660bfd9d089ac86a52b3568,1,0,1,18.83645259,1568073101,Ticket,de593cc88b3a81e67cf0e07127d144ec51fb238849fc0ce6ea6403c2be255e77
