tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d73b55ce644e883b3cbcf7576bef5e9799a5519785a7add108b309d0d434e6e,-1,1,1,39.39153306,1556302196,Regular,75f6fbc16d9a50193ccbf7c3e770a96f990b416333fcffd808cb25cc115100b9
75f6fbc16d9a50193ccbf7c3e770a96f990b416333fcffd808cb25cc115100b9,1,2,1,39.39153306,1556301617,Vote,2d73b55ce644e883b3cbcf7576bef5e9799a5519785a7add108b309d0d434e6e
4392d0f6753a9aea1ed49166ed12e52cb93b951037bc384fbe2f7aba511acf5e,-1,1,1,38.76038431,1556237802,Vote,6e32249523ea63aca4f6526522bc597d8f1824735af00386f036a4818fc94568
11d7d10048363922eb2e590838c178ef00ac1f07abd783fd0ee7f8fb1eabcb0d,-1,1,1,38.76038431,1556117959,Vote,23c5000d95376a8b475f227f5432242ca38d7c9d8f6ae0c00558f90caa70a806
bd8723abd6bd022870a386e2822ff901c8613b8591d267ccec7a3938dbe11f67,-1,0,1,39.39784455,1556084694,Regular,4519b791f0ba0aa0b86ecef4b3b907aa95609141105544a467badb9c0bddc7b7
4519b791f0ba0aa0b86ecef4b3b907aa95609141105544a467badb9c0bddc7b7,1,2,1,39.39784455,1556081852,Vote,bd8723abd6bd022870a386e2822ff901c8613b8591d267ccec7a3938dbe11f67
f5b3cac731673f431e1b80d3aa7a31a5f9629eca5e9e4f5371242661880d5f08,-1,1,1,38.76038431,1556050647,Vote,b70cc34851d71fc6354932601f52814356c27137f6583d4c741401bf5ffb838f
e74a3c7a7e6f35d1b164b68b6c7dd38ab5b4197614e02338b2b3113d7a297c7a,-1,2,1,39.39784455,1556018747,Regular,bddcb10ac017390e354a2346b3c506647b04fb3e7cfcd3c2bad2f24b88e83b7f
bddcb10ac017390e354a2346b3c506647b04fb3e7cfcd3c2bad2f24b88e83b7f,1,2,1,39.39784455,1556017661,Vote,e74a3c7a7e6f35d1b164b68b6c7dd38ab5b4197614e02338b2b3113d7a297c7a
0eb604d88c08a2ea27b44d31238f61e6a7d300de138857ba482d6407b5abfdd0,-1,6,1,39.39784455,1556007191,Regular,226b3058b7a97dc27613ede9135f2e64405fd638c8dd29a00410f62864c054ff
226b3058b7a97dc27613ede9135f2e64405fd638c8dd29a00410f62864c054ff,1,2,1,39.39784455,1556007079,Vote,0eb604d88c08a2ea27b44d31238f61e6a7d300de138857ba482d6407b5abfdd0
9cc062c9649b872cb7085ffb731c23c66ec94fb06633a50047fe3ac5d79d57a9,-1,0,1,39.40421915,1556005301,Regular,769fab382640daf8b7666d7cf999f1baf3a866862cce27f29556a2e6952f232a
769fab382640daf8b7666d7cf999f1baf3a866862cce27f29556a2e6952f232a,1,2,1,39.40421915,1556005188,Vote,9cc062c9649b872cb7085ffb731c23c66ec94fb06633a50047fe3ac5d79d57a9
691b8c84e558e3599532070d7f1aeed63c357794c25a75d5c8bf89001cb78462,-1,1,1,38.76038431,1556004510,Vote,8dd99e5b22c4266f8005d7234e74517c87e3465a8462228db8d9959c775adcff
15f73e86bfc0be5be3619c5b0d88a8a61cfb4e29010a4e313b0b9c661feb4477,-1,1,1,38.76038431,1555960126,Vote,68fcdb1f62f61fc78de6d1b9587f0f8f069b37b8f55ba9f0174533236a285d23
23c5000d95376a8b475f227f5432242ca38d7c9d8f6ae0c00558f90caa70a806,1,0,1,38.76038431,1555928745,Ticket,11d7d10048363922eb2e590838c178ef00ac1f07abd783fd0ee7f8fb1eabcb0d
23c5000d95376a8b475f227f5432242ca38d7c9d8f6ae0c00558f90caa70a806,-1,0,1,38.76041411,1555928745,Ticket,30d962679e10a29e0ee74a42bd8d377d0ea85de1a941393644b82844a2fc406d
68fcdb1f62f61fc78de6d1b9587f0f8f069b37b8f55ba9f0174533236a285d23,-1,0,1,38.76041411,1555928745,Ticket,30d962679e10a29e0ee74a42bd8d377d0ea85de1a941393644b82844a2fc406d
68fcdb1f62f61fc78de6d1b9587f0f8f069b37b8f55ba9f0174533236a285d23,1,0,1,38.76038431,1555928745,Ticket,15f73e86bfc0be5be3619c5b0d88a8a61cfb4e29010a4e313b0b9c661feb4477
6e32249523ea63aca4f6526522bc597d8f1824735af00386f036a4818fc94568,-1,0,1,38.76041411,1555928745,Ticket,30d962679e10a29e0ee74a42bd8d377d0ea85de1a941393644b82844a2fc406d
6e32249523ea63aca4f6526522bc597d8f1824735af00386f036a4818fc94568,1,0,1,38.76038431,1555928745,Ticket,4392d0f6753a9aea1ed49166ed12e52cb93b951037bc384fbe2f7aba511acf5e
8dd99e5b22c4266f8005d7234e74517c87e3465a8462228db8d9959c775adcff,1,0,1,38.76038431,1555928745,Ticket,691b8c84e558e3599532070d7f1aeed63c357794c25a75d5c8bf89001cb78462
8dd99e5b22c4266f8005d7234e74517c87e3465a8462228db8d9959c775adcff,-1,0,1,38.76041411,1555928745,Ticket,30d962679e10a29e0ee74a42bd8d377d0ea85de1a941393644b82844a2fc406d
b70cc34851d71fc6354932601f52814356c27137f6583d4c741401bf5ffb838f,1,0,1,38.76038431,1555928745,Ticket,f5b3cac731673f431e1b80d3aa7a31a5f9629eca5e9e4f5371242661880d5f08
b70cc34851d71fc6354932601f52814356c27137f6583d4c741401bf5ffb838f,-1,0,1,38.76041411,1555928745,Ticket,30d962679e10a29e0ee74a42bd8d377d0ea85de1a941393644b82844a2fc406d
30d962679e10a29e0ee74a42bd8d377d0ea85de1a941393644b82844a2fc406d,1,4,1,38.76041411,1555928142,Regular,23c5000d95376a8b475f227f5432242ca38d7c9d8f6ae0c00558f90caa70a806
