tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a061d7c23c40b150719f5da051ab7fa159ec86fc489df3e503293aebdc6b5ba9,-1,0,1,43.48649551,1571602127,Regular,464b2330042798fa31faed557e845fde2909bf7e2d6826662ba7b5b07e57d308
464b2330042798fa31faed557e845fde2909bf7e2d6826662ba7b5b07e57d308,1,0,1,43.48649551,1571598396,Revocation,a061d7c23c40b150719f5da051ab7fa159ec86fc489df3e503293aebdc6b5ba9
985838568c7dcff1c3e0fb3727c50625c10e0c463d1941e2b0527a846c771a78,-1,4,1,43.85899403,1571307391,Regular,fb69899e539d6f2f6672b3e9f40ab2a9b155b53b278cc36255584fcdcafa8cad
fb69899e539d6f2f6672b3e9f40ab2a9b155b53b278cc36255584fcdcafa8cad,1,2,1,43.85899403,1571303585,Vote,985838568c7dcff1c3e0fb3727c50625c10e0c463d1941e2b0527a846c771a78
6e6bfa1d52588dc265c64b483340c186c0aa6ea37d41530d76bb1ca7407a3f94,-1,0,1,43.86271879,1570953153,Regular,60eef022447173e92b96f0a489d3ee263b6926d21d3420408518e37500450941
60eef022447173e92b96f0a489d3ee263b6926d21d3420408518e37500450941,1,2,1,43.86271879,1570950189,Vote,6e6bfa1d52588dc265c64b483340c186c0aa6ea37d41530d76bb1ca7407a3f94
8768c1a5dfe7cc59571e6c5e93ffc12435381d0f2cd50a332bba9406388a7d61,-1,7,1,43.86271879,1570915539,Regular,df52cd483e508ab5c20f35465b6f7d5b325df1205fea78a6b6a35d574d4089fc
df52cd483e508ab5c20f35465b6f7d5b325df1205fea78a6b6a35d574d4089fc,1,2,1,43.86271879,1570914326,Vote,8768c1a5dfe7cc59571e6c5e93ffc12435381d0f2cd50a332bba9406388a7d61
36f661f73c299110e3b9d1e0fac81659af4b6720cb6b89b556e83c5c370f0d5c,-1,1,1,43.86271879,1570882557,Regular,a39cefb41fa0733303f11c7d4be1fe92104303edf87f024bf119621b60d5698f
a39cefb41fa0733303f11c7d4be1fe92104303edf87f024bf119621b60d5698f,1,2,1,43.86271879,1570880437,Vote,36f661f73c299110e3b9d1e0fac81659af4b6720cb6b89b556e83c5c370f0d5c
3200c8feafc69b76788b66fdf6d74f019ead8b1c75f6f107261084f0079cff1a,-1,0,1,43.86271879,1570874157,Regular,7d246214f7196f2880d74b0a5f43ac3deb0dbaccc763fa5ac346904b6e3f4a0a
7d246214f7196f2880d74b0a5f43ac3deb0dbaccc763fa5ac346904b6e3f4a0a,1,2,1,43.86271879,1570872581,Vote,3200c8feafc69b76788b66fdf6d74f019ead8b1c75f6f107261084f0079cff1a
76f0266156f6156ead19e5b532e0d2e57eb529ef2f0753d8aeb04594169c0876,-1,1,1,43.48651751,1570860748,Vote,ea1af464f31d9f61491d7708d5828cf936ba8d102946b0c44444d3ce46d5503b
ba30a44fced5e8035fc7cd83be665a36eb7cc822dc131928180b83a63f10aadf,-1,1,1,43.8664808,1570819683,Regular,5d5ffce15b97db26ccbdecd96e6b1ea9c0401d53a3ad018d82ae27461fef113d
5d5ffce15b97db26ccbdecd96e6b1ea9c0401d53a3ad018d82ae27461fef113d,1,2,1,43.8664808,1570817319,Vote,ba30a44fced5e8035fc7cd83be665a36eb7cc822dc131928180b83a63f10aadf
f975764cf3cf030a1025dd6815c67d6f2bae73cbd1be6205ce8e3da8fb68a0ab,-1,1,1,43.48651751,1570815365,Vote,8b4b0a6468a4bee9fc430a5ecea9d7d62f899db245fc9ad675b53c3d65353b40
bbbec50cfd6130a8dbe20cbcd338874c493dca993c2dac305fee4f71df18724b,-1,3,1,43.8664808,1570776084,Regular,4c230d30a89512df3e0527134cdeb6606012b3c300fb3f54db3aa5fd2dda1564
4c230d30a89512df3e0527134cdeb6606012b3c300fb3f54db3aa5fd2dda1564,1,2,1,43.8664808,1570773346,Vote,bbbec50cfd6130a8dbe20cbcd338874c493dca993c2dac305fee4f71df18724b
126c46666c5e86daa82b8e16218df61c6c87becc7479209d1e5c049fec55b978,-1,0,1,43.8664808,1570739419,Regular,b023853fee7c375ed0a7b3cb9a459a0765bf9a6150c6f94020d163013cd12108
b023853fee7c375ed0a7b3cb9a459a0765bf9a6150c6f94020d163013cd12108,1,2,1,43.8664808,1570737784,Vote,126c46666c5e86daa82b8e16218df61c6c87becc7479209d1e5c049fec55b978
b309b171fdeaefe699776f462e4d0d61f337659b6debe9a723965fe4063e800f,-1,1,1,43.48651751,1570711568,Vote,058b1bdab16a668fbed20f54d535c2c37566174f5fa994bff0324d0ef7e4f182
ee9bdb42e3e978d05967e328320d6a4cca1a06ae0a6914639a968fb07d19e0f9,-1,1,1,43.8664808,1570708130,Regular,e9e78ea491257d2cd14694a521f1383d9cdcde2657527a73db321d8809b03e2b
df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821,-1,3,1,43.8664808,1570706805,Regular,8ad76d49db95de0f6314e20cd2ddabc7628a6861e6efbcab9fcc34348bf3a045
e9e78ea491257d2cd14694a521f1383d9cdcde2657527a73db321d8809b03e2b,1,2,1,43.8664808,1570706343,Vote,ee9bdb42e3e978d05967e328320d6a4cca1a06ae0a6914639a968fb07d19e0f9
8ad76d49db95de0f6314e20cd2ddabc7628a6861e6efbcab9fcc34348bf3a045,1,2,1,43.8664808,1570705266,Vote,df476eb94b7b91924f24010a3dcfbd5a2d42a15c30191f78be22db64fb810821
058b1bdab16a668fbed20f54d535c2c37566174f5fa994bff0324d0ef7e4f182,1,0,1,43.48651751,1570701112,Ticket,b309b171fdeaefe699776f462e4d0d61f337659b6debe9a723965fe4063e800f
8b4b0a6468a4bee9fc430a5ecea9d7d62f899db245fc9ad675b53c3d65353b40,1,0,1,43.48651751,1570701112,Ticket,f975764cf3cf030a1025dd6815c67d6f2bae73cbd1be6205ce8e3da8fb68a0ab
ea1af464f31d9f61491d7708d5828cf936ba8d102946b0c44444d3ce46d5503b,1,0,1,43.48651751,1570700731,Ticket,76f0266156f6156ead19e5b532e0d2e57eb529ef2f0753d8aeb04594169c0876
