tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf86e20d92c484b7b4eb3477185d2d18386e490a73de64ae6d926653f10e0869,-1,6,1,70.84011988,1571409177,Regular,38cb562a468fd3d2a27b1b5d1e409644955678329b0e798df6d1e7c4e1f95ade
38cb562a468fd3d2a27b1b5d1e409644955678329b0e798df6d1e7c4e1f95ade,1,2,1,70.84011988,1571406528,Vote,bf86e20d92c484b7b4eb3477185d2d18386e490a73de64ae6d926653f10e0869
18a5b589287d5267fd5c0d778f8faf0d18ef5839c669d6b83107a4d15169f86f,-1,1,1,70.46764336,1571388140,Vote,1a6488cead65d2ebc944a4f6d0873c773d1641d709032bd9b87f3cd4d5b2d5aa
c1bcc6f705cf765fbad57af906cc0e0b6a4e9c567580977152ec705056c2d6a7,-1,1,1,70.46764336,1571302696,Vote,f89b2c9a1d2b6588539181aad3137e39cdefeb82bdaa064f07ca8bbd0d8e4421
ba31f43c72fd450e4eaf057cc1734420ef050879b34c655de3c592af74898cc6,-1,1,1,70.46764336,1571254364,Vote,8ab96ff064e5474b0dfd57d911886a5aed625753b1066e04e75bd2a8f713b8d0
a394d48157fd4103dde07dcc725aa29e76ca6d79d22919e8f5cb49fbc1f82414,-1,1,1,70.46764336,1571229664,Vote,ee49bd5ead69d7c84d20905068798c310a24af674808d6dedcd678923509c29c
1a6488cead65d2ebc944a4f6d0873c773d1641d709032bd9b87f3cd4d5b2d5aa,1,0,1,70.46764336,1571163917,Ticket,18a5b589287d5267fd5c0d778f8faf0d18ef5839c669d6b83107a4d15169f86f
8ab96ff064e5474b0dfd57d911886a5aed625753b1066e04e75bd2a8f713b8d0,1,0,1,70.46764336,1571163917,Ticket,ba31f43c72fd450e4eaf057cc1734420ef050879b34c655de3c592af74898cc6
ee49bd5ead69d7c84d20905068798c310a24af674808d6dedcd678923509c29c,1,0,1,70.46764336,1571163917,Ticket,a394d48157fd4103dde07dcc725aa29e76ca6d79d22919e8f5cb49fbc1f82414
f89b2c9a1d2b6588539181aad3137e39cdefeb82bdaa064f07ca8bbd0d8e4421,1,0,1,70.46764336,1571163917,Ticket,c1bcc6f705cf765fbad57af906cc0e0b6a4e9c567580977152ec705056c2d6a7
