tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b453cd51c065907335812f6d7bc90b28fd8313493dd07ef67e2c403d5f0ada5,-1,11,1,78.0497035,1570419605,Regular,78e5a4b79901ced006b31daeae3049575dfca9945fe4551d8f32839a9db1a65a
651ed1de856c571ba067fd1634d81c3213597e1cdc1517113590ce9824ea67c3,-1,3,1,78.0497035,1570414075,Regular,f7bb91c3e79801a3b160e0bedc6a3289691bcb589b72b111542e2cb246ed0640
080c3dd617b673119fde203616e697f7451d843bfd551d4e22ba0bdfa06a8739,-1,4,1,78.0497035,1570408030,Regular,5b8c5bb312af628fbf7f2555747eebbe60e1a15c466904a668e4cd9a6ee51626
8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f,-1,2,1,78.0497035,1570405221,Regular,65bc23b163d8dc1b121ff6208acbb440eb407dec2164832cafe4ce604807f216
5b8c5bb312af628fbf7f2555747eebbe60e1a15c466904a668e4cd9a6ee51626,1,2,1,78.0497035,1570229640,Vote,080c3dd617b673119fde203616e697f7451d843bfd551d4e22ba0bdfa06a8739
f7bb91c3e79801a3b160e0bedc6a3289691bcb589b72b111542e2cb246ed0640,1,2,1,78.0497035,1570157154,Vote,651ed1de856c571ba067fd1634d81c3213597e1cdc1517113590ce9824ea67c3
2b7b89bfbae19d73aa52a4150e07e4157a292d95da4443b828f98d67d703535c,-1,1,1,77.66210294,1570156690,Vote,3aafef02544e17811e3b0e5014028b8b12ce6be8e7f35f6da23a3dbb6802131f
78e5a4b79901ced006b31daeae3049575dfca9945fe4551d8f32839a9db1a65a,1,2,1,78.0497035,1570118234,Vote,3b453cd51c065907335812f6d7bc90b28fd8313493dd07ef67e2c403d5f0ada5
65bc23b163d8dc1b121ff6208acbb440eb407dec2164832cafe4ce604807f216,1,2,1,78.0497035,1570109773,Vote,8a11cca9ce4283ca9acb1ac90aefc752c924210103bf7417bd16be72efc4992f
3e060018cd5572b2a197c876a3c5cb649f92ad7f35bfb1f378aaafe0155ad474,-1,3,1,78.0535795,1570072432,Regular,203c46df6212980c1292130870530811b977fa121e3db68d88d3cfa7f05e06cb
203c46df6212980c1292130870530811b977fa121e3db68d88d3cfa7f05e06cb,1,2,1,78.0535795,1570070922,Vote,3e060018cd5572b2a197c876a3c5cb649f92ad7f35bfb1f378aaafe0155ad474
795fda3d9ad7deee208204d453e7fb95ceaf0ba1827bc1894c9651c52829b6e3,-1,3,1,78.0535795,1570070876,Regular,8fdde9517f6dcaea401f3a71afcfd0cc579cb182a6ace5d3c4fcb9bd954d99cd
8fdde9517f6dcaea401f3a71afcfd0cc579cb182a6ace5d3c4fcb9bd954d99cd,1,2,1,78.0535795,1570069481,Vote,795fda3d9ad7deee208204d453e7fb95ceaf0ba1827bc1894c9651c52829b6e3
86f91e2ea8c826287e0f145cb481cd62603c99dab63965535ebee9428c01ad17,-1,3,1,78.0535795,1570037732,Regular,19633eb8b3db0307b790311fe246e5d6b421250886407011ca066d4730156719
19633eb8b3db0307b790311fe246e5d6b421250886407011ca066d4730156719,1,2,1,78.0535795,1570031906,Vote,86f91e2ea8c826287e0f145cb481cd62603c99dab63965535ebee9428c01ad17
10dfa80fc59719ca6b969788dc530a0a0e4ef5ced980296c22330fd825276537,-1,1,1,77.66210294,1569993296,Vote,fe82b144938e46e508c69c2a13c97429473ae5f49acd54449a72a5051a24f926
cf1720a16672856ef5f5d910b05527d233738bebddc4118a757f57de05a0988e,-1,1,1,77.66210294,1569987345,Vote,1f6241a4e1beda31858c506ab244da79245cdea6204ba208a9daa2bf239ba015
1f6241a4e1beda31858c506ab244da79245cdea6204ba208a9daa2bf239ba015,1,0,1,77.66210294,1569974856,Ticket,cf1720a16672856ef5f5d910b05527d233738bebddc4118a757f57de05a0988e
3aafef02544e17811e3b0e5014028b8b12ce6be8e7f35f6da23a3dbb6802131f,1,0,1,77.66210294,1569974856,Ticket,2b7b89bfbae19d73aa52a4150e07e4157a292d95da4443b828f98d67d703535c
fe82b144938e46e508c69c2a13c97429473ae5f49acd54449a72a5051a24f926,1,0,1,77.66210294,1569974464,Ticket,10dfa80fc59719ca6b969788dc530a0a0e4ef5ced980296c22330fd825276537
