tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d272bf5f548b267a50c5d61cd07b8a36948756de8d99bdd29538b3bbf392c1f2,-1,0,1,13.83202745,1570667191,Regular,15b00bce889abeac96e817b9f7254027ffa3a67e497fb3fc6dede9a2430ed679
15b00bce889abeac96e817b9f7254027ffa3a67e497fb3fc6dede9a2430ed679,1,2,1,13.83202745,1570665056,Vote,d272bf5f548b267a50c5d61cd07b8a36948756de8d99bdd29538b3bbf392c1f2
4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d,-1,6,1,13.83202745,1570652059,Regular,49c20481a51accab19d03f071b89bc1a317b02b30b39280de4b34ae48479539a
49c20481a51accab19d03f071b89bc1a317b02b30b39280de4b34ae48479539a,1,2,1,13.83202745,1570649288,Vote,4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d
f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f,-1,0,1,13.83202745,1570631632,Regular,1acb158ef695410153c8ab8282b1e1b4229bfa8b1795353149d5f85b9f26e407
1acb158ef695410153c8ab8282b1e1b4229bfa8b1795353149d5f85b9f26e407,1,2,1,13.83202745,1570628321,Vote,f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f
5e1d13bfecb537d7e081084dc58a02a5a15f653261b0d2a8d404ef0a6004e717,-1,13,1,13.83582709,1570429826,Regular,46d7e6578aa2a05f4127ce2f090a8f05bbbbc862b43901c64e812ce90ecc64b0
46d7e6578aa2a05f4127ce2f090a8f05bbbbc862b43901c64e812ce90ecc64b0,1,2,1,13.83582709,1570425366,Vote,5e1d13bfecb537d7e081084dc58a02a5a15f653261b0d2a8d404ef0a6004e717
fada4645850caa20b0f8629a1f31b0f836965b2cb23793f7e41a657471426fc8,-1,0,1,13.45209396,1570415318,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
6ad9b8ad97c2804f745979bd375421420561fdeb3ba5de17ed5abeb3262e027f,-1,0,1,13.45209396,1570415304,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
e02af759d10322c749c3117ba166bc8181f6b2b36f2b1ad0ad96b96fc4963ed9,-1,0,1,13.45209396,1570415304,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
330a68f6811951cb75b125ea971fb1f610cc5d53a2e415975d42b1ea451ff285,-1,0,1,13.45209396,1570415193,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
8d2210d5d644a64c57cb5a3d7beacd670a513c96e4c7550dd14cf0b533661a9a,-1,0,1,13.45209396,1570415193,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
a9d99ac68dc5b1e10e1049faaac5eef9d3e6fa2802e5928c272ab6f4558df2a5,-1,0,1,13.45209396,1570415193,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
107c8193bca388ddeb76d8a43c01231775fa65fffcee9a0fc5fac583b633c4d8,-1,0,1,13.45209396,1570415158,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
e2be55fa2b3a5f4f1d147db2e64fef12e1de6e6f5b8c89276f2239ca6a5d25a4,-1,0,1,13.45209396,1570415158,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
f0f188d78d853793650b61258e4ae01843710068ed9f0415a1c24ba7618759ee,-1,0,1,13.45209396,1570415158,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
60514c694e3c38dcc98e86a427d160b29fbc662f6d6cd1aba1f1d7b958c64efa,-1,0,1,13.45209396,1570412626,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
