tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,-1,13,1,45.81794587,1570417942,Regular,00079bf9b3ff20b3866b1bb3856434cceee1a05d9537885712fefb83c895f24e
00079bf9b3ff20b3866b1bb3856434cceee1a05d9537885712fefb83c895f24e,1,2,1,45.81794587,1570105781,Vote,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
04d695001f1b1761526fa6c1c17e3af60a9b77418c7d61c400b7460179d2f5c5,-1,0,1,45.42649911,1569838097,Ticket,6d70729fd73160aff4c6f153bfe6c760b50869958f1d1f6855d7ab807dbe37fe
40e5427ee390fcf55489bd38f4c25977d6ca693e5922371a05ff65a353acd779,-1,0,1,45.42649911,1569838097,Ticket,6d70729fd73160aff4c6f153bfe6c760b50869958f1d1f6855d7ab807dbe37fe
787372bea013fad03b5db5953cba8bb7da6a4b589fc34a807e5c60ce88da2d24,-1,0,1,45.42649911,1569838097,Ticket,6d70729fd73160aff4c6f153bfe6c760b50869958f1d1f6855d7ab807dbe37fe
bf1ce727418ff48ed171c547c5100eaa36f10055b16c633e74624e9579bd5b25,-1,0,1,45.42649911,1569838097,Ticket,6d70729fd73160aff4c6f153bfe6c760b50869958f1d1f6855d7ab807dbe37fe
6d70729fd73160aff4c6f153bfe6c760b50869958f1d1f6855d7ab807dbe37fe,1,2,1,45.42649911,1569837993,Regular,bf1ce727418ff48ed171c547c5100eaa36f10055b16c633e74624e9579bd5b25
6d70729fd73160aff4c6f153bfe6c760b50869958f1d1f6855d7ab807dbe37fe,1,3,1,45.42649911,1569837993,Regular,04d695001f1b1761526fa6c1c17e3af60a9b77418c7d61c400b7460179d2f5c5
6d70729fd73160aff4c6f153bfe6c760b50869958f1d1f6855d7ab807dbe37fe,1,0,1,45.42649911,1569837993,Regular,40e5427ee390fcf55489bd38f4c25977d6ca693e5922371a05ff65a353acd779
6d70729fd73160aff4c6f153bfe6c760b50869958f1d1f6855d7ab807dbe37fe,1,1,1,45.42649911,1569837993,Regular,787372bea013fad03b5db5953cba8bb7da6a4b589fc34a807e5c60ce88da2d24
