tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,499,1,10.73011857,1596065136,Regular,1d905c1e1d2a8aaa02f1611eddf63d2ccbf5ad216ff7adcff2aa87377df79ba5
a8f582ebe3361ea7be4f5d014652e528031c1aaef8f4000ad018e40ef76e36ec,-1,4,1,0.00313074,1596052900,Regular,a3310d1b743c571a28d8984e643d0e8d86141678937cdf405744d65cb2be7249
3769b2ebc85f54b9f6a8b3960117bf2017e808452d22e79ab704366e6e946de9,-1,3,1,0.03464337,1595991774,Regular,af2608d9f861610ac45f4be9ecb1acf14826d7ce8d56643470b052387e15f7cf
bb7e3bc67209d43913d2648a1684667a2a62b6c99d1437af18cf9f71f9240eb5,-1,1,1,0.50905355,1595991504,Regular,025daa3d422198bf434b6153f41d332882f32d38d6ed8254f53dedf572e66ca5
03c548835bf522e36b1ae6bf80bfe482b6196e8590a82c1147a424ffda382fbd,-1,10,1,0.16047249,1595983344,Regular,8d0fe98d09f70f6cebb3af67874f5621632406e03c0bcc195750c1a9b5b06933
8d0fe98d09f70f6cebb3af67874f5621632406e03c0bcc195750c1a9b5b06933,1,1,1,0.16047249,1595973129,Regular,03c548835bf522e36b1ae6bf80bfe482b6196e8590a82c1147a424ffda382fbd
1d905c1e1d2a8aaa02f1611eddf63d2ccbf5ad216ff7adcff2aa87377df79ba5,1,1,1,10.73011857,1595972394,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
af2608d9f861610ac45f4be9ecb1acf14826d7ce8d56643470b052387e15f7cf,1,0,1,0.03464337,1595972184,Regular,3769b2ebc85f54b9f6a8b3960117bf2017e808452d22e79ab704366e6e946de9
025daa3d422198bf434b6153f41d332882f32d38d6ed8254f53dedf572e66ca5,1,0,1,0.50905355,1595971929,Regular,bb7e3bc67209d43913d2648a1684667a2a62b6c99d1437af18cf9f71f9240eb5
a3310d1b743c571a28d8984e643d0e8d86141678937cdf405744d65cb2be7249,1,0,1,0.00313074,1595971929,Regular,a8f582ebe3361ea7be4f5d014652e528031c1aaef8f4000ad018e40ef76e36ec
