tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08dbd1699ff5ff03d4779bf6db388fa8507d729d3cabb476059cff4548894ae2,-1,2,1,10.73002804,1595806157,Regular,b1c45aaf4cb4973741026ebfc7a275c22ae1d3a861edecf8fea61190e7a2f2e8
5044b5d52441a94816a5c53542b98a2e1f75a759ba16cfea43bc1807fd2649b1,-1,8,1,10.73002804,1595763047,Regular,5e9269372d56bdb178b5cd97de72f2531ff40a4a523dfe4fd5bcc3c5865243d6
7c3ebfe77f63c88da4466ed866d6a4e12f66104628c53dd65d0369de7dc269b5,-1,2,1,10.73002804,1595730084,Regular,1c0d7fc45b773a2aaad11c94bc861264185ffe39fe570cdbb7cb3f6c6393c433
1ddac1f83773c61f0aed509dd7e1c20c4c63631c9b76a3f49fecf2b01e8ee3d4,-1,6,1,0.03455284,1595722922,Regular,d73b5253d592aaf54e292821b4d7fb1c50f2ec64d85b77a9ab7c29b7e3f4be3e
bca2d5dfe1f6a591254eed37986e320af7b5563e144f971721e70a91ba246087,-1,0,1,0.16033877,1595711947,Regular,8fe8feb41bb2b4063a03a56d349b944c6b226601883d185047a82a9c9df59438
b1c45aaf4cb4973741026ebfc7a275c22ae1d3a861edecf8fea61190e7a2f2e8,1,0,1,10.73002804,1595705491,Regular,08dbd1699ff5ff03d4779bf6db388fa8507d729d3cabb476059cff4548894ae2
1c0d7fc45b773a2aaad11c94bc861264185ffe39fe570cdbb7cb3f6c6393c433,1,1,1,10.73002804,1595705471,Regular,7c3ebfe77f63c88da4466ed866d6a4e12f66104628c53dd65d0369de7dc269b5
5e9269372d56bdb178b5cd97de72f2531ff40a4a523dfe4fd5bcc3c5865243d6,1,0,1,10.73002804,1595705395,Regular,5044b5d52441a94816a5c53542b98a2e1f75a759ba16cfea43bc1807fd2649b1
d73b5253d592aaf54e292821b4d7fb1c50f2ec64d85b77a9ab7c29b7e3f4be3e,1,1,1,0.03455284,1595705395,Regular,1ddac1f83773c61f0aed509dd7e1c20c4c63631c9b76a3f49fecf2b01e8ee3d4
8fe8feb41bb2b4063a03a56d349b944c6b226601883d185047a82a9c9df59438,1,6,1,0.16033877,1595704923,Regular,bca2d5dfe1f6a591254eed37986e320af7b5563e144f971721e70a91ba246087
