tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bbf3d55ab06035c8a27284ef5d77dad67b313639e8877241f21c94b3d526dc,-1,1,1,73.49349441,1567867335,Vote,15aed240badbbc7b360401824845ccadc027a2220c6b0ec9b6408a0691673e1e
4261dc3dc6965943e27d6157ff73c3d27549b85feb4b010c43f6867708dd469e,-1,1,1,73.49349441,1567770083,Vote,26957a6b5bf807528e829a54ccf2b54536725ab6f65ce805efbc75faeed9b2cc
95b888b0e8b87bf9150b28c2999d355c6bc0136a5b05921db473fe5810e3e066,-1,1,1,73.49349441,1567768205,Vote,a7cb3ded007464b8ca7c4f8bb015677f592c6ee30813af920aafcdfbd9ca2c2d
c6eb0ac5f200b0d5799209111546f5605f2b53f6a9e88ccf30ba30ac1bb9f9b8,-1,1,1,73.49349441,1567768023,Vote,66a783480863023c8b9b47a19e44c48d8d0ea4ef9d11f89bbf21c08fbc533b60
4c0c3f0b967da23968bbfe2b6a0498568b9adf461296593c8b5a429c45bc5cfa,-1,1,1,73.49349441,1567766715,Vote,8e4f7e2a63770ddc0848a26073411131acb6e0e7165ff7d45cfef389381a23cb
c25e78ab7fd1b2cc745c832a62b744e54fd8fe4003c7907b1d6cf9fe46d9b2d1,-1,1,1,73.49349441,1567766561,Vote,dfd6c02023f8dce8e1d10d2ff56eeb85c57112b82bf3cd9a907e13ccf5233833
15aed240badbbc7b360401824845ccadc027a2220c6b0ec9b6408a0691673e1e,1,0,1,73.49349441,1567765778,Ticket,13bbf3d55ab06035c8a27284ef5d77dad67b313639e8877241f21c94b3d526dc
26957a6b5bf807528e829a54ccf2b54536725ab6f65ce805efbc75faeed9b2cc,1,0,1,73.49349441,1567765778,Ticket,4261dc3dc6965943e27d6157ff73c3d27549b85feb4b010c43f6867708dd469e
66a783480863023c8b9b47a19e44c48d8d0ea4ef9d11f89bbf21c08fbc533b60,1,0,1,73.49349441,1567765778,Ticket,c6eb0ac5f200b0d5799209111546f5605f2b53f6a9e88ccf30ba30ac1bb9f9b8
8e4f7e2a63770ddc0848a26073411131acb6e0e7165ff7d45cfef389381a23cb,1,0,1,73.49349441,1567765778,Ticket,4c0c3f0b967da23968bbfe2b6a0498568b9adf461296593c8b5a429c45bc5cfa
a7cb3ded007464b8ca7c4f8bb015677f592c6ee30813af920aafcdfbd9ca2c2d,1,0,1,73.49349441,1567765778,Ticket,95b888b0e8b87bf9150b28c2999d355c6bc0136a5b05921db473fe5810e3e066
dfd6c02023f8dce8e1d10d2ff56eeb85c57112b82bf3cd9a907e13ccf5233833,1,0,1,73.49349441,1567765778,Ticket,c25e78ab7fd1b2cc745c832a62b744e54fd8fe4003c7907b1d6cf9fe46d9b2d1
