tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28616787c51f9bedbae467a8f8e3c4de8654db263909c14cb30ba4bf1df3b8ad,-1,1,1,82.14499482,1570989534,Vote,8c6393feb1b9824a0f6cac83bbfd757e9569ad06489a7b47af768424a4177cfc
0c92d95c765a03f0575a572b30543b2b97af736c8fb4f0f06057950ebcc8b53e,-1,2,1,82.5211961,1570904836,Regular,e48b611757f8b28c0ac4552db1c19431e0f63b7c034b37ae3b46462704c77080
e48b611757f8b28c0ac4552db1c19431e0f63b7c034b37ae3b46462704c77080,1,2,1,82.5211961,1570903087,Vote,0c92d95c765a03f0575a572b30543b2b97af736c8fb4f0f06057950ebcc8b53e
74028a4d68d9fd01793f866f5ea5f521cab6ce1c3b269cdf1549ef8f125f739c,-1,2,1,82.5211961,1570901022,Regular,7dd4aa75199289c9ffccdb8b5595f7293f22791c98914406cb60998c18431ddf
7dd4aa75199289c9ffccdb8b5595f7293f22791c98914406cb60998c18431ddf,1,2,1,82.5211961,1570898891,Vote,74028a4d68d9fd01793f866f5ea5f521cab6ce1c3b269cdf1549ef8f125f739c
ae7a1600f70987dc95377ee34e298d0ae6111af46306d9acfc446f79a46c67ad,-1,1,1,82.14499482,1570890962,Vote,9466d80213b8f444b76a882f28b1ae6b886f1ab3337b836392095af04014f0cc
c37d76ffd9dc7ee8aab38927119d97e2785f455feed99b321c9617f88781a66e,-1,1,1,82.14499482,1570866155,Vote,c25db2d9fe15c77478b87803416ade27bbe1af11dbccbf7c26daa29de08c5411
17b749c6edd76c66be016072f27b01863f8279f2a8eb1d9aedae986a66c2bf9b,-1,1,1,82.14499482,1570780147,Vote,18a98f41e498b5ebb600183e5a36e6f9e3cc161a96c9e293fc5d47fb2c2b68b8
066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827,-1,4,1,82.52495811,1570724330,Regular,c12a3116d5c671ea891a47af0281ef737b1b3fb8055926659ff33644c536d3fd
e6ab453c9c64e43a815a850dbca34b3cb8528628b2fc72ac3bd3b1a0c505789d,-1,0,1,82.52495811,1570722626,Regular,5de86f7f555513394a42fc10fc12aaf4591d3020d875c2fc97ef93b911cd1115
c12a3116d5c671ea891a47af0281ef737b1b3fb8055926659ff33644c536d3fd,1,2,1,82.52495811,1570721879,Vote,066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827
5de86f7f555513394a42fc10fc12aaf4591d3020d875c2fc97ef93b911cd1115,1,2,1,82.52495811,1570720483,Vote,e6ab453c9c64e43a815a850dbca34b3cb8528628b2fc72ac3bd3b1a0c505789d
68d57ab9683428f2e680987b1dbeaf92a368b6544c9c96698a388c0e69cc194d,-1,1,1,82.52495811,1570702765,Regular,27a64fc2ed1402a16e4edf47df64fbb5e5ce6dd8c8a76c2b754a9d6d73de54ed
27a64fc2ed1402a16e4edf47df64fbb5e5ce6dd8c8a76c2b754a9d6d73de54ed,1,2,1,82.52495811,1570701112,Vote,68d57ab9683428f2e680987b1dbeaf92a368b6544c9c96698a388c0e69cc194d
2887bc3c0de792d68df8d7f804a611362588cf552ac89e4a1e1c3fba0d495359,-1,1,1,82.14499482,1570690548,Vote,5028b930161d28ee07da0ccce064b201959030d1946c7690d861ea5f548dd598
82c09a027a94102b38f3ca0008bc8fd184ee40a961b0ef7aff9dff9441d88030,-1,0,1,82.52495811,1570675873,Regular,1a3316644c5d099040ec363a8b6e1cbb9df2a4207dcd9aa2677b2da543af8a10
1a3316644c5d099040ec363a8b6e1cbb9df2a4207dcd9aa2677b2da543af8a10,1,2,1,82.52495811,1570674708,Vote,82c09a027a94102b38f3ca0008bc8fd184ee40a961b0ef7aff9dff9441d88030
18a98f41e498b5ebb600183e5a36e6f9e3cc161a96c9e293fc5d47fb2c2b68b8,1,0,1,82.14499482,1570667119,Ticket,17b749c6edd76c66be016072f27b01863f8279f2a8eb1d9aedae986a66c2bf9b
5028b930161d28ee07da0ccce064b201959030d1946c7690d861ea5f548dd598,1,0,1,82.14499482,1570667119,Ticket,2887bc3c0de792d68df8d7f804a611362588cf552ac89e4a1e1c3fba0d495359
8c6393feb1b9824a0f6cac83bbfd757e9569ad06489a7b47af768424a4177cfc,1,0,1,82.14499482,1570667119,Ticket,28616787c51f9bedbae467a8f8e3c4de8654db263909c14cb30ba4bf1df3b8ad
9466d80213b8f444b76a882f28b1ae6b886f1ab3337b836392095af04014f0cc,1,0,1,82.14499482,1570667119,Ticket,ae7a1600f70987dc95377ee34e298d0ae6111af46306d9acfc446f79a46c67ad
c25db2d9fe15c77478b87803416ade27bbe1af11dbccbf7c26daa29de08c5411,1,0,1,82.14499482,1570667119,Ticket,c37d76ffd9dc7ee8aab38927119d97e2785f455feed99b321c9617f88781a66e
