tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60bdf7dee8bb4346d141f30532e3a36dee4544248df9ae3205f14ee5106741ca,-1,5,1,27.54231716,1552318711,Regular,a8b1db788bab2d7c2c097b2e08c7726278c4d1e63eb63d942375333eb7226e94
a8b1db788bab2d7c2c097b2e08c7726278c4d1e63eb63d942375333eb7226e94,1,2,1,27.54231716,1552317019,Vote,60bdf7dee8bb4346d141f30532e3a36dee4544248df9ae3205f14ee5106741ca
596c780807cd3c674c541afe099d1392f7ea77ee2dc0eefe3bd2d05565efc4b8,-1,5,1,27.54231716,1552204514,Regular,8434a0c0c44885f204067e473e619ef2510d25d83c3a53a4dcc9eb20ef692cea
8434a0c0c44885f204067e473e619ef2510d25d83c3a53a4dcc9eb20ef692cea,1,2,1,27.54231716,1552202229,Vote,596c780807cd3c674c541afe099d1392f7ea77ee2dc0eefe3bd2d05565efc4b8
492843b4a9407bfc6b2c603a4951391bfb5f3e082fc29f61a77b7e9913a189c2,-1,0,1,26.80960285,1552131491,Ticket,dd60a2bd7dc794208582a64412c0aadc93b73409fe9140039ed368d0b4e75089
49e9e027c62579fb5aee7507e049f962b681ec6285c440c858df76faa54b0e8a,-1,0,1,26.80960285,1552131491,Ticket,dd60a2bd7dc794208582a64412c0aadc93b73409fe9140039ed368d0b4e75089
70f4b79f692b9508af3f4f2f9f9e6825191a1ad1622f311f3a69fd3bb0d60af1,-1,0,1,26.80960285,1552131491,Ticket,dd60a2bd7dc794208582a64412c0aadc93b73409fe9140039ed368d0b4e75089
dd60a2bd7dc794208582a64412c0aadc93b73409fe9140039ed368d0b4e75089,1,2,1,26.80960285,1552131465,Regular,492843b4a9407bfc6b2c603a4951391bfb5f3e082fc29f61a77b7e9913a189c2
dd60a2bd7dc794208582a64412c0aadc93b73409fe9140039ed368d0b4e75089,1,0,1,26.80960285,1552131465,Regular,49e9e027c62579fb5aee7507e049f962b681ec6285c440c858df76faa54b0e8a
dd60a2bd7dc794208582a64412c0aadc93b73409fe9140039ed368d0b4e75089,1,1,1,26.80960285,1552131465,Regular,70f4b79f692b9508af3f4f2f9f9e6825191a1ad1622f311f3a69fd3bb0d60af1
