tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b6807f9b78c560edf2a234c6f7900f5fd5823019fb7ade066e1ed0cdede831d,-1,1,1,74.52605823,1571703553,Vote,3c7637ab806bc2f9c4027eefeae3db8f60d0328a1cf6e834e7ead57e3d191cad
f220d056a6ba26eb86d2d1ac121b7261d6f0e47e1f2feaa85cfea16216cceab7,-1,1,1,74.89853475,1571414241,Regular,5a87cb6163a5f2918670e721dab0c55e53adcb0b47675bea7e54af6d8674a547
5a87cb6163a5f2918670e721dab0c55e53adcb0b47675bea7e54af6d8674a547,1,2,1,74.89853475,1571410860,Vote,f220d056a6ba26eb86d2d1ac121b7261d6f0e47e1f2feaa85cfea16216cceab7
50181090cfa973ce2c829d08016a453948ee0c2731ae034ad306fc125e1bc0a7,-1,1,1,74.52605823,1571407305,Vote,fb085f7ddd46ddffd1eaa3e1b3de6d47f9f33b2578ca0e020afb6903e8ad9fe6
1fe2e8897df631572c8894b514ce32c0c6d059da4803584c800344367ade8a7d,-1,1,1,74.52605823,1571348530,Vote,3bfa8466edb7b212ce49b5dffe6cd61a8912b766902eccf89be94135b81e1e10
efeffbb32bdbec76a9c1667a0f646a945ed8f6568b5bcb6a0c51d6f0706f2d0a,-1,1,1,74.89853475,1571286002,Regular,e4a05f3d2acd1d970626d95b2de51e2f66365e4c53816c970d2d9dc49960d513
e4a05f3d2acd1d970626d95b2de51e2f66365e4c53816c970d2d9dc49960d513,1,2,1,74.89853475,1571282941,Vote,efeffbb32bdbec76a9c1667a0f646a945ed8f6568b5bcb6a0c51d6f0706f2d0a
3bfa8466edb7b212ce49b5dffe6cd61a8912b766902eccf89be94135b81e1e10,1,0,1,74.52605823,1571251188,Ticket,1fe2e8897df631572c8894b514ce32c0c6d059da4803584c800344367ade8a7d
3c7637ab806bc2f9c4027eefeae3db8f60d0328a1cf6e834e7ead57e3d191cad,1,0,1,74.52605823,1571251188,Ticket,9b6807f9b78c560edf2a234c6f7900f5fd5823019fb7ade066e1ed0cdede831d
fb085f7ddd46ddffd1eaa3e1b3de6d47f9f33b2578ca0e020afb6903e8ad9fe6,1,0,1,74.52605823,1571251188,Ticket,50181090cfa973ce2c829d08016a453948ee0c2731ae034ad306fc125e1bc0a7
