tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a9f709af8eb60bd2ff0151b06c9e9422ca756e92d35ea1bdc9e9dd3bbdb480,-1,10,1,15.00251432,1539440066,Regular,4561614a57f7e6e862773c0b03d7b32370b58d511ed2daa72a344dfe6877c657
4561614a57f7e6e862773c0b03d7b32370b58d511ed2daa72a344dfe6877c657,1,0,1,15.00251432,1539437650,Revocation,c6a9f709af8eb60bd2ff0151b06c9e9422ca756e92d35ea1bdc9e9dd3bbdb480
ab1016e0cc1cf9a3842f811ef923be5af3a051ba815ebce2b10a5ffabe2241cd,-1,0,1,15.00273432,1537611849,Revocation,b325f33e56eabf12cbce1636d5593eee3ff4df6c111fd8a5f539d3d392291439
38be07fced2f270f7ad28aa024e6ab526c778b0fabb6fe5870f7ba92be44bbe7,-1,1,1,15.00273432,1537243413,Vote,61b4d146618bffd4adfdb953d565256111c55089b0291631e7c85009a5d25a15
a9dd67e9e1ce9352de865b58b0b86c1fe537cb11884a36210b5dccefbf24f7f9,-1,1,1,15.00273432,1537066910,Vote,06d00f92b0ce57bb0e20c8d58a5d0f298715521093c271c7c9a54a05856f2b8c
94067b0ea57add765e9a58b642d25f288265647c00ee1f51325d094db3572f52,-1,1,1,15.00273432,1537059005,Vote,cc869ff55022389419bb2563f4392a3230a153c9b56508cac19314c418ade9e8
38cc7cfbf5aa61483cf24588d778b88b17eb5ee9ff254e9902a69a831dc0bd1b,-1,1,1,15.00273432,1537044878,Vote,fca53b5d1f828764732f227e64e8c52b5f2986ce405aa3ad481c044dcfa2a578
113ffa5c39cd419f8f40f772d80637ba1ab4539cd39217f186bda770a61eb8da,-1,1,1,15.00273432,1537038014,Vote,50347250126c2766c099ff6ce74a66acec0a3e56f623c9eb3ddae54c5473764f
a0cb709809ce9e3a60d7a55f01a60a70df467c7b3dc5518702680634a03d389d,-1,1,1,15.00273432,1537015098,Vote,5b9561fa411fc4ad307a130664c79fbcefbb726d52b83ec11af88a62d5ee7f34
11ea7a633f8170f66ceb7ac14f929edcf36b5ddd591942adb0a1f8899a9178b1,-1,1,1,15.00273432,1537003279,Vote,516011e4e724a2ebb6ed049eca18369ffc66d3724736a229b512d462e69cae95
25c9954e1067fd119858015c89e984addea8c2145b49e28fac4c0f10dd26113b,-1,2,1,16.32072821,1536987182,Regular,632f17f80d90ed2a4f5e7dc8e16c9ff31bad71cc12487f93c51bca1c15e9e05b
632f17f80d90ed2a4f5e7dc8e16c9ff31bad71cc12487f93c51bca1c15e9e05b,1,2,1,16.32072821,1536985481,Vote,25c9954e1067fd119858015c89e984addea8c2145b49e28fac4c0f10dd26113b
5be8b55307ddde7be76cd31491fc1f89159a9a12a158107a7d02a32af36f2dde,-1,1,1,15.00273432,1536966496,Vote,2275ac3ebd350c7787f6a60326238dcc6485280d082414671542f3f6096ebce0
5f6162ecd9e21608838bfe43b28005881f6ff6efb83f6d6b41cc5c8592f55ff0,-1,1,1,15.00273432,1536951900,Vote,54a918f3a8d655c7554bd2a002abb91f9b0d914a69ce4691f33f562cadf7843c
df87dcd72bbfee8ba5852b5373207938336219d29af19ac4ba020021d001f1e8,-1,1,1,15.00273432,1536945941,Vote,d36fdbe62c3a754d4364760846166676eb3317b1878bf29a45b21612f3f4afd6
c9bedac08e331680e00a29984d7c9c4a846ee5dc5b71034e46ca7039c8e4e927,-1,1,1,15.00273432,1536944449,Vote,7d8df2c640c04f741cb750e981ea70024e5f2c8eb8d3b39a95c4ad6469824bdb
022dc90180bc7aa4a3784d009ab4049749a66eb284c30c7f3c740306974a1f02,-1,1,1,15.00273432,1536941233,Vote,447b5e00ed757c2eb590995e37c12b93712a5612506f4273932881ac1715ebeb
74d189be6e4bc9929e1f2a16fd8cb7e6a52b858e51809849ea15d46d3809d00a,-1,1,1,15.00273432,1536908687,Vote,398101264e4e4f228c2cd86764d4d59053821c555710804365661725eafe5031
a01f4fb8276c8315d93a5368883f100f501c302988c6219a76ee5346c8dae102,-1,1,1,15.00273432,1536900782,Vote,0ab11f49fd6dee9aa5e6d651bcd061698d0e93a082d9aee419d56eaf5bf68b00
119a5600d3c0936e0a32acb627615e31f903d63236a10f917b0a0c41d3e45d4a,-1,1,1,15.00273432,1536897202,Vote,9b3d497fb7df92f94be229c4b78e3c30d7404b1721a0ed5b3b6a9a54c1fe530e
ea3baa595c7c5462064e516b3fe168843aba1e812981db81588df02d87465240,-1,1,1,15.00273432,1536887075,Vote,262f9bdbdfc3badbec80d500453f972dfd9aff9a368b8ac9ef3454143cc490b6
f41a60709d14f58bf57ace4d68361eb45bd22f20049052e7b918024b7d1d060e,-1,1,1,15.00273432,1536884090,Vote,03a879b1ad954f81fde1133347dbfa014073a7aaa6abaa666ae4051f5a903e4c
1fd685c2d09c5814009f4d7e692cc7ea6239be9c303757fa404965bc483c2fe4,-1,1,1,15.00273432,1536866709,Vote,50c645ff6469d51cb58485311656464d8834b09f94a160528125956984e18e7e
8fc4c13146dfd3eb010b05b91a762369c2e19132ea98e169973df44914fb79f4,-1,1,1,15.00273432,1536858884,Vote,4a5990cdcccdfd5c5bf9f29e920e665ca245e5dce007798a6c37678b096741e1
0ab11f49fd6dee9aa5e6d651bcd061698d0e93a082d9aee419d56eaf5bf68b00,1,0,1,15.00273432,1536856265,Ticket,a01f4fb8276c8315d93a5368883f100f501c302988c6219a76ee5346c8dae102
9b3d497fb7df92f94be229c4b78e3c30d7404b1721a0ed5b3b6a9a54c1fe530e,1,0,1,15.00273432,1536856265,Ticket,119a5600d3c0936e0a32acb627615e31f903d63236a10f917b0a0c41d3e45d4a
b325f33e56eabf12cbce1636d5593eee3ff4df6c111fd8a5f539d3d392291439,1,0,1,15.00273432,1536856265,Ticket,ab1016e0cc1cf9a3842f811ef923be5af3a051ba815ebce2b10a5ffabe2241cd
03a879b1ad954f81fde1133347dbfa014073a7aaa6abaa666ae4051f5a903e4c,1,0,1,15.00273432,1536856145,Ticket,f41a60709d14f58bf57ace4d68361eb45bd22f20049052e7b918024b7d1d060e
06d00f92b0ce57bb0e20c8d58a5d0f298715521093c271c7c9a54a05856f2b8c,1,0,1,15.00273432,1536856145,Ticket,a9dd67e9e1ce9352de865b58b0b86c1fe537cb11884a36210b5dccefbf24f7f9
