tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01,-1,1,1,32.70104624,1570406580,Regular,bf7b1b0cf696ab0d61be52f57fff4d5c33247358260bb8ec9b26ff1fbd836f1e
1d0c7c16c68a0b7c61534c38cdb342564aa59eb7ba0738cbdd0a095f45c3b4ea,-1,1,1,32.30956968,1570215742,Vote,316584f55297659ce93070d27222d10e5015ba6372a55c0c8d44c350baf35d58
33e6925d46a5dbb3c1f40449cd45ac839eaca99685b177f67f25d5c426479573,-1,1,1,32.30956968,1570168959,Vote,9ad9b0ba25820b1ef01877be92307a13163fa2fd5f9772b5ad9a9b859a623e86
38ef77e2dc7fff59fac9c818da4b00aab587ca7c43dc9035480bfa133231bbb1,-1,1,1,32.30956968,1570101808,Vote,bd6f63b0947e4dfd3cdbf161ee1d1b5d9de5c444677652d6aa19b37c410b5a73
bf7b1b0cf696ab0d61be52f57fff4d5c33247358260bb8ec9b26ff1fbd836f1e,1,2,1,32.70104624,1570084255,Vote,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
4b603fee439543ff92792c88f383e1bc7d129eebb9c149cdac382fed0aed0c8d,-1,1,1,32.30956968,1570076135,Vote,c726c1e964c3320a86d1b1dea2b11b9bac0c1aab24ab5099b8d21c278db3a6d7
923ebb20e1bd9b1bfa67d622d0bc0b610aeaaedcca7a42fe5964ce9647baec48,-1,3,1,32.70104624,1569992699,Regular,0061adc4e8d9cce1be24207b7572df8d07bd4c1e6488f4e341db7b0feb4542b7
0061adc4e8d9cce1be24207b7572df8d07bd4c1e6488f4e341db7b0feb4542b7,1,2,1,32.70104624,1569991479,Vote,923ebb20e1bd9b1bfa67d622d0bc0b610aeaaedcca7a42fe5964ce9647baec48
a818e45b5289a37fd588415c73cf6316d6472173d0f9f0df4b7455f321a077d1,-1,0,1,32.70104624,1569954039,Regular,5bb538388f8a5307efe39b130fdbf1c6a38bc79fda2b4e2ec3771e9e3c8a1906
5bb538388f8a5307efe39b130fdbf1c6a38bc79fda2b4e2ec3771e9e3c8a1906,1,2,1,32.70104624,1569946943,Vote,a818e45b5289a37fd588415c73cf6316d6472173d0f9f0df4b7455f321a077d1
316584f55297659ce93070d27222d10e5015ba6372a55c0c8d44c350baf35d58,1,0,1,32.30956968,1569903037,Ticket,1d0c7c16c68a0b7c61534c38cdb342564aa59eb7ba0738cbdd0a095f45c3b4ea
9ad9b0ba25820b1ef01877be92307a13163fa2fd5f9772b5ad9a9b859a623e86,1,0,1,32.30956968,1569903037,Ticket,33e6925d46a5dbb3c1f40449cd45ac839eaca99685b177f67f25d5c426479573
bd6f63b0947e4dfd3cdbf161ee1d1b5d9de5c444677652d6aa19b37c410b5a73,1,0,1,32.30956968,1569903037,Ticket,38ef77e2dc7fff59fac9c818da4b00aab587ca7c43dc9035480bfa133231bbb1
c726c1e964c3320a86d1b1dea2b11b9bac0c1aab24ab5099b8d21c278db3a6d7,1,0,1,32.30956968,1569903037,Ticket,4b603fee439543ff92792c88f383e1bc7d129eebb9c149cdac382fed0aed0c8d
