tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c87000c8da4bcaf9a434cffade9203daddccf38922b49f757865727a6a2e80c,-1,3,1,0.0207701,1572838343,Regular,5baf7c96c66c5b5b4db7d5499a1e2730504001e13d75b48890c68111ce812afa
60f8baff07f82d54129432b38489e5471b8168efe0faf1425bbabac733edd4c1,-1,7,1,0.00399046,1572838343,Regular,1fcad532f8938bd951101509bfc586250a65c89ad02a5b4f7b85762f9ec67b8a
34c9d21050ec5a24910777dc7e548b3b26644f490d4bd47974a1543f24c34ed5,-1,6,1,0.00760073,1572837416,Regular,8250f85607e7ed7f70a5cb5a2a859c74d229860dccc7c42b7f6d72371e6ae852
605a19cf966cb9bfae3fcd68da1517244e0c20ed0719806f4befc8cad6419ef8,-1,5,1,0.8621352,1572837416,Regular,1ca65515db8701912fe96c3cbebb1d3b883efe868c15dd7d6de44ea9c4d03409
b1bc08fcbb1fd4d5daac19db1d8d2873b27c37bfa681a1633abd1e37c5c5e293,-1,6,1,0.18849246,1572837416,Regular,b6c51b6105a13aa3c2ede0d53208d3dc82366567b744dc6d1eb9ed1bf663a0a3
1fcad532f8938bd951101509bfc586250a65c89ad02a5b4f7b85762f9ec67b8a,1,3,1,0.00399046,1572836738,Regular,60f8baff07f82d54129432b38489e5471b8168efe0faf1425bbabac733edd4c1
1ca65515db8701912fe96c3cbebb1d3b883efe868c15dd7d6de44ea9c4d03409,1,6,1,0.8621352,1572836283,Regular,605a19cf966cb9bfae3fcd68da1517244e0c20ed0719806f4befc8cad6419ef8
5baf7c96c66c5b5b4db7d5499a1e2730504001e13d75b48890c68111ce812afa,1,18,1,0.0207701,1572836283,Regular,3c87000c8da4bcaf9a434cffade9203daddccf38922b49f757865727a6a2e80c
8250f85607e7ed7f70a5cb5a2a859c74d229860dccc7c42b7f6d72371e6ae852,1,24,1,0.00760073,1572836283,Regular,34c9d21050ec5a24910777dc7e548b3b26644f490d4bd47974a1543f24c34ed5
b6c51b6105a13aa3c2ede0d53208d3dc82366567b744dc6d1eb9ed1bf663a0a3,1,3,1,0.18849246,1572836283,Regular,b1bc08fcbb1fd4d5daac19db1d8d2873b27c37bfa681a1633abd1e37c5c5e293
