tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c753a0cc950d71cbfef87ef6e95c440a4a8180dbe98b767abc34414ead10ed3,-1,2,1,62.29188342,1571684999,Regular,a2ea1b8586908a68f2de01987794777b7167dade7c0bab88fa6a6166c2d0ad94
a2ea1b8586908a68f2de01987794777b7167dade7c0bab88fa6a6166c2d0ad94,1,2,1,62.29188342,1571682002,Vote,0c753a0cc950d71cbfef87ef6e95c440a4a8180dbe98b767abc34414ead10ed3
0a5b6c73311e762d1dd6190ed7728c472d037a7a253516e213741e088f9e8060,-1,1,1,62.29188342,1571596000,Regular,991f37a4ad174f5d96887e4bd013cad7530deff44096b6e23690aea71ab7212d
991f37a4ad174f5d96887e4bd013cad7530deff44096b6e23690aea71ab7212d,1,2,1,62.29188342,1571592308,Vote,0a5b6c73311e762d1dd6190ed7728c472d037a7a253516e213741e088f9e8060
2a0c48bedf69179d0b2fbe2d2ad287decbb892d4393d354482baf189e1268ff9,-1,1,1,61.92309479,1571499614,Vote,71d7d573f7a19ff1d0d9d50ad910f7c51b96926c8e74fe177def1c75a2015b1c
59a6aa9b54d87f7badc2a5bd6dabedb4e679a5884cfcf16642b39343b031e675,-1,1,1,61.92309479,1571494955,Vote,370d660ae57ee1004baafaab422edca18dcbd34d56db89dde6410872a531879c
1b9c7c76ae43f0b2601b5e16200ed5a9f74659f3344ac0429977768ccc85560d,-1,1,1,61.92309479,1571478163,Vote,9317766772bc826fc39767db7af2e0edc6b7dec8bcaac792d1727001346577eb
6af08ca3ee0086ffccca36e793c4614cf5e6db3c036126e4c037d980b5adfeb8,-1,1,1,61.92309479,1571469637,Vote,0676b93dd671d3777c41e19f6e3d2f621981362877dbb563861d071ff38794ef
ec2a7537bfe0c03f2812b5addcb8f1ab3d0dc428c743f85c9961c1d3609287f5,-1,1,1,61.92309479,1571466306,Vote,0003a68ae0182866c335cbdc6e50b387db323c06c8ecf89f3b407689fa18c832
0003a68ae0182866c335cbdc6e50b387db323c06c8ecf89f3b407689fa18c832,1,0,1,61.92309479,1571460144,Ticket,ec2a7537bfe0c03f2812b5addcb8f1ab3d0dc428c743f85c9961c1d3609287f5
0676b93dd671d3777c41e19f6e3d2f621981362877dbb563861d071ff38794ef,1,0,1,61.92309479,1571460144,Ticket,6af08ca3ee0086ffccca36e793c4614cf5e6db3c036126e4c037d980b5adfeb8
370d660ae57ee1004baafaab422edca18dcbd34d56db89dde6410872a531879c,1,0,1,61.92309479,1571460144,Ticket,59a6aa9b54d87f7badc2a5bd6dabedb4e679a5884cfcf16642b39343b031e675
71d7d573f7a19ff1d0d9d50ad910f7c51b96926c8e74fe177def1c75a2015b1c,1,0,1,61.92309479,1571460144,Ticket,2a0c48bedf69179d0b2fbe2d2ad287decbb892d4393d354482baf189e1268ff9
9317766772bc826fc39767db7af2e0edc6b7dec8bcaac792d1727001346577eb,1,0,1,61.92309479,1571460144,Ticket,1b9c7c76ae43f0b2601b5e16200ed5a9f74659f3344ac0429977768ccc85560d
