tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d155857af88140bc4d2599f398199cd57fc7bd7e527c63360088f9aa8ef9f7ba,-1,13,1,10.90163536,1536440636,Regular,9ce67e45a707b3118034c1a94f6947c43cb3502b8efe5bef6262edb7d3379cb3
9ce67e45a707b3118034c1a94f6947c43cb3502b8efe5bef6262edb7d3379cb3,1,2,1,10.90163536,1536437591,Vote,d155857af88140bc4d2599f398199cd57fc7bd7e527c63360088f9aa8ef9f7ba
7cf593118fda29cae1d48bbef796715c0b353994d61621ac73d266b21b917ebe,-1,15,1,10.90163536,1536403086,Regular,76dfe9162a92e3225c96ba930aaaef26453b82fbaaac1d182cb5598e890639d9
76dfe9162a92e3225c96ba930aaaef26453b82fbaaac1d182cb5598e890639d9,1,2,1,10.90163536,1536388640,Vote,7cf593118fda29cae1d48bbef796715c0b353994d61621ac73d266b21b917ebe
95fc8080b7fc1abb175442766f86801c710e306b633326d39a8fe420a94eee49,-1,9,1,10.90163536,1536386813,Regular,d80b1694be428982377289b3a910d849e2189a8e656f49fe54593556f8975e89
d80b1694be428982377289b3a910d849e2189a8e656f49fe54593556f8975e89,1,2,1,10.90163536,1536384262,Vote,95fc8080b7fc1abb175442766f86801c710e306b633326d39a8fe420a94eee49
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,-1,8,1,10.90163536,1536376270,Regular,81b77373a742940432cc0f99c9e85082306281dc67f918864564653542df03b1
81b77373a742940432cc0f99c9e85082306281dc67f918864564653542df03b1,1,2,1,10.90163536,1536374419,Vote,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
e8210445e957a694902266fa8552d888343aec0a440ca6709788ddceff697a79,-1,6,1,10.90163536,1536348532,Regular,5eabeba15b3724ab30d04a63d2d1b83ebfe34db66eb45cb093173db1bc119973
5eabeba15b3724ab30d04a63d2d1b83ebfe34db66eb45cb093173db1bc119973,1,2,1,10.90163536,1536346768,Vote,e8210445e957a694902266fa8552d888343aec0a440ca6709788ddceff697a79
456f6963073f4488b9b2c57219431d7e03b55df94a049aec24eda0d779823d21,-1,0,1,9.54400494,1536312288,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
