tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edc266951166ae5496235e9a9371c265a50edcf0ae8cad40f0d1bb20d3f2b986,-1,12,1,10.3777419,1536836140,Regular,8c23afc30c4a55bde565cc042a4f58200d904446db1490bd007e4acd2166a086
8c23afc30c4a55bde565cc042a4f58200d904446db1490bd007e4acd2166a086,1,2,1,10.3777419,1536833132,Vote,edc266951166ae5496235e9a9371c265a50edcf0ae8cad40f0d1bb20d3f2b986
35fb755be3f7fb30c054089c2ea3849c0fb5ecb693b146d96557c6b4a409bfc4,-1,2,1,10.39105364,1536647201,Regular,120a11aff56cb9f6ddce1dea5b30e4bf7c275b47d92fa06c73c0abc02361621f
120a11aff56cb9f6ddce1dea5b30e4bf7c275b47d92fa06c73c0abc02361621f,1,2,1,10.39105364,1536645028,Vote,35fb755be3f7fb30c054089c2ea3849c0fb5ecb693b146d96557c6b4a409bfc4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3174,1,10.95112227,1536616807,Regular,7180d0225a5711e603e27bce20189f51325d271262dfc78b84e2d23aa5f3f0fe
efb3243d5f5f1850511009c435add0ff82a554783329de55865198e48e1aebc9,-1,3,1,10.39105364,1536487292,Regular,38c29ba4aea84c6416f91d154bb5dfeaec28b0099336fcab021813583b1b950c
38c29ba4aea84c6416f91d154bb5dfeaec28b0099336fcab021813583b1b950c,1,2,1,10.39105364,1536485052,Vote,efb3243d5f5f1850511009c435add0ff82a554783329de55865198e48e1aebc9
3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac,-1,12,1,10.40449849,1536459973,Regular,96099ac5a069968235442279cc4aee2560dd9fc2dde318a3b57e46d4955bc357
96099ac5a069968235442279cc4aee2560dd9fc2dde318a3b57e46d4955bc357,1,2,1,10.40449849,1536458095,Vote,3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,-1,10,1,10.40449849,1536439434,Regular,d866def08304157957a5e0d73681742788edf6464c1e042649c0311cf4d18683
eece003492732a27efa1075bb741e971123cd15196397090c3e0bfbd5e8cea8f,-1,15,1,10.40449849,1536438731,Regular,73be0d775da2c09ae1d64169a9992eb7f60151376312416fa4701ed5eb955aa7
d866def08304157957a5e0d73681742788edf6464c1e042649c0311cf4d18683,1,2,1,10.40449849,1536437510,Vote,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
73be0d775da2c09ae1d64169a9992eb7f60151376312416fa4701ed5eb955aa7,1,2,1,10.40449849,1536436607,Vote,eece003492732a27efa1075bb741e971123cd15196397090c3e0bfbd5e8cea8f
7180d0225a5711e603e27bce20189f51325d271262dfc78b84e2d23aa5f3f0fe,1,20,1,10.95112227,1536395631,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
