tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051347f7aebe16155f6b68c2a641c8e1111c9a53cd31851bed23ceafd37d65b2,-1,0,1,14.28500818,1659741611,Ticket,e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175
464a58c14bbaf7b29c333442bda12f243be551d9c9dca5b7451643388c1f9680,-1,0,1,14.28500818,1659741611,Ticket,e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175
8dd079951dce46d6c79e0328f5492dbcf8efe41f1e24c590ae01b73135e94ea4,-1,0,1,14.28500818,1659741611,Ticket,e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175
b488ea447a5e72874cff2b7505e9a87617d0c05c1c2a5aa656552557e08513bd,-1,0,1,14.28500818,1659741611,Ticket,e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175
ea3f365d67595b87a79730d420cb6506f12d74c7f197456646c918af63c7bade,-1,0,1,14.28500818,1659741611,Ticket,e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175
ee6214db19f4289437312a73996c45acf1ece2bfb52b0bf9a6c63a5dec0f69b6,-1,0,1,14.28500818,1659741611,Ticket,e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175
fc276353054318b18422b40cbf190f8454109932d6821d6636cdc704f4a6a030,-1,0,1,14.28500818,1659741611,Ticket,e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175
e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175,1,1,1,14.28500818,1659741589,Regular,8dd079951dce46d6c79e0328f5492dbcf8efe41f1e24c590ae01b73135e94ea4
e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175,1,6,1,14.28500818,1659741589,Regular,fc276353054318b18422b40cbf190f8454109932d6821d6636cdc704f4a6a030
e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175,1,2,1,14.28500818,1659741589,Regular,051347f7aebe16155f6b68c2a641c8e1111c9a53cd31851bed23ceafd37d65b2
e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175,1,0,1,14.28500818,1659741589,Regular,ea3f365d67595b87a79730d420cb6506f12d74c7f197456646c918af63c7bade
e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175,1,4,1,14.28500818,1659741589,Regular,ee6214db19f4289437312a73996c45acf1ece2bfb52b0bf9a6c63a5dec0f69b6
e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175,1,5,1,14.28500818,1659741589,Regular,b488ea447a5e72874cff2b7505e9a87617d0c05c1c2a5aa656552557e08513bd
e4364c4503a77ec61a469e464d43a156c433cffa951f7d83f4670f3ce39b4175,1,3,1,14.28500818,1659741589,Regular,464a58c14bbaf7b29c333442bda12f243be551d9c9dca5b7451643388c1f9680
