tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39efbf937e0ee6c18e1026c5507588d1394bbaddbacdb6032898d5e3025e5d8f,-1,0,1,102.42370125,1618901228,Ticket,047c47b96b424c6d0cd8823f4d15decda3c49e42873ff7c194eb1d4afcbf3c84
58103c0d274728381291630803d17a2c1af735c1626ae897a1cd852c698f44d9,-1,0,1,102.42370125,1618901228,Ticket,047c47b96b424c6d0cd8823f4d15decda3c49e42873ff7c194eb1d4afcbf3c84
58cf341055b26ccfe641628d32f28a0b7cdb69fac752a327c0e01163010a64f1,-1,0,1,102.42370125,1618901228,Ticket,047c47b96b424c6d0cd8823f4d15decda3c49e42873ff7c194eb1d4afcbf3c84
6821354bb9f8e9d8ddc28d66520f8189b743d8df9621c4e59db2108d7d6ebe67,-1,0,1,102.42370125,1618901228,Ticket,047c47b96b424c6d0cd8823f4d15decda3c49e42873ff7c194eb1d4afcbf3c84
f201556645901fb39d96372e806fa0ccc3e482b46edbfe803181a57dc2c11f94,-1,0,1,102.42370125,1618901228,Ticket,047c47b96b424c6d0cd8823f4d15decda3c49e42873ff7c194eb1d4afcbf3c84
047c47b96b424c6d0cd8823f4d15decda3c49e42873ff7c194eb1d4afcbf3c84,1,3,1,102.42370125,1618901003,Regular,58cf341055b26ccfe641628d32f28a0b7cdb69fac752a327c0e01163010a64f1
047c47b96b424c6d0cd8823f4d15decda3c49e42873ff7c194eb1d4afcbf3c84,1,1,1,102.42370125,1618901003,Regular,58103c0d274728381291630803d17a2c1af735c1626ae897a1cd852c698f44d9
047c47b96b424c6d0cd8823f4d15decda3c49e42873ff7c194eb1d4afcbf3c84,1,2,1,102.42370125,1618901003,Regular,39efbf937e0ee6c18e1026c5507588d1394bbaddbacdb6032898d5e3025e5d8f
047c47b96b424c6d0cd8823f4d15decda3c49e42873ff7c194eb1d4afcbf3c84,1,0,1,102.42370125,1618901003,Regular,6821354bb9f8e9d8ddc28d66520f8189b743d8df9621c4e59db2108d7d6ebe67
047c47b96b424c6d0cd8823f4d15decda3c49e42873ff7c194eb1d4afcbf3c84,1,4,1,102.42370125,1618901003,Regular,f201556645901fb39d96372e806fa0ccc3e482b46edbfe803181a57dc2c11f94
