tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc128d6ba8651ac22dee84e5393bd0d145bf7da3470464601782f1ad261530d2,-1,1,1,13.45206416,1570855831,Vote,ad10cec594a53371fe5ea9a9ec307247c271073d6203320c779f365f8f97c5a4
5af139fc10757302c5916e0f17a9546b7c5e636bdf47b86ea2b5d8f7e7c06c56,-1,1,1,13.45206416,1570724840,Vote,e32b233b581596f012ac6ff08679d5a3ad23df9274ac94295c85b16795c61049
1d4633d98e5b456f7804e7e674d3d0042c707ee1101b9c30af52ae11413b7dbb,-1,0,1,13.83202745,1570667942,Regular,7257e5f314ecdf43e13f5f920939c7a2850199f8b96b29fdb658ba601e88af0b
7257e5f314ecdf43e13f5f920939c7a2850199f8b96b29fdb658ba601e88af0b,1,2,1,13.83202745,1570666098,Vote,1d4633d98e5b456f7804e7e674d3d0042c707ee1101b9c30af52ae11413b7dbb
1873254d06474c280308552e20ea8b3a70839162e22e6fbd28fb00cf3f4d4b08,-1,1,1,13.45206416,1570660535,Vote,2f01fb334a0cb3e7fde5847ad549b9c4f25c2190c62566a324df908871b733d8
be13d3f1412d977926a3860c828591dc9e4d5943bd30aa24784708d627eec039,-1,0,1,13.83202745,1570644364,Regular,3afca56845151c3051bacb00984c5a8d8c8753dd3ad6ba449999ed71aa6e9a27
3afca56845151c3051bacb00984c5a8d8c8753dd3ad6ba449999ed71aa6e9a27,1,2,1,13.83202745,1570641673,Vote,be13d3f1412d977926a3860c828591dc9e4d5943bd30aa24784708d627eec039
422ff6ebc93538eaf02a9bbf1305435690c833c9ee8de7a049ff4201e953955a,-1,1,1,13.45206416,1570625054,Vote,6eb02c5851f73a410668cf8b40414b7bf158ff9a6c984e2afb2eadb2fbc30011
45b0a00765e7b787b690b8a0470855b3833b9f3db58fbeff0d0f2e5e1d9dbb86,-1,1,1,13.45206416,1570619756,Vote,1eefea243f40a97c9f28e0d1ef6247320786f6fe7ae86af2ff002a6d6893595a
82983bad8f90562785fc5f0b5df70fb02b11a43adbe1003ab595701a5fc8203d,-1,1,1,13.45206416,1570618216,Vote,7909da017b6a1ec57a541964e6538f491cf32a1557d0baef5aec0dcb4a58a11b
13846a749078bb9d1d4d74d3ea54509c305b187950daeffd191ac53802fb880b,-1,8,1,13.83202745,1570615268,Regular,f950dfb572c858b38fbd10a3e21feae69aaf80f554cee1c638d2643fcac16047
f950dfb572c858b38fbd10a3e21feae69aaf80f554cee1c638d2643fcac16047,1,2,1,13.83202745,1570612973,Vote,13846a749078bb9d1d4d74d3ea54509c305b187950daeffd191ac53802fb880b
e06dd49f0032c7e8a499613128ac92e9ca54f21b8b6f884a86ca06159e8fa22d,-1,1,1,13.45206416,1570611707,Vote,6e4f679f1e8f3b8050811896666bfe3ec28fd9eeaf7a749cf84c88d93235384d
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,23,1,13.83582709,1570566121,Regular,e8ccc2760ba2457a64c6a27eb562aa8a4f571e8ce6dc0dfdf7eb57dd74f326c2
e8ccc2760ba2457a64c6a27eb562aa8a4f571e8ce6dc0dfdf7eb57dd74f326c2,1,2,1,13.83582709,1570563290,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
c285e1260fde4d66f3b04c41ec3bcdfe951d91be55a695efe01bf0ebca2e4c48,-1,1,1,13.45206416,1570561989,Vote,bc0105373a23177761feb33c2a761ec21dbe72a65dc122076ed40bbea93fde5c
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,10,1,13.83582709,1570559105,Regular,87afdba6148621284fe7fdc89d39188f60ebedcada6526ac504801d280f7bf5b
87afdba6148621284fe7fdc89d39188f60ebedcada6526ac504801d280f7bf5b,1,2,1,13.83582709,1570557129,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
987d76aaf57522779199fb195749af60f700517a6dd4bc05115424f6007a81f3,-1,1,1,13.45206416,1570545966,Vote,335cda7c77b0e0341abb1d4434bfc6b9e1250ddf362a34a6abfed04cc0ed0246
e74acf4fecd1fd4cd17a3850c71c65fdf0bb16abe579c4cbd42cc9b8df577edc,-1,1,1,13.45206416,1570528313,Vote,c8cb7e6966c1628f891ed4e254edbc848d46fb21ff2f4f188445e81ee4fd09d0
8af61902b636c080f6e7bb9dd1cfe20e1c32d0b7baf6223778a83fe74c79cb9a,-1,1,1,13.45206416,1570518801,Vote,75a893bb2c4c9853e284dc837bed8f8d164a6d8c6cc29f0f1d5f96486a70c5fc
f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688,-1,0,1,13.83582709,1570518801,Regular,f8a0a61af3431b856f7f205ff6f41535df4243153f90b572189f2dc4ec8c6809
f8a0a61af3431b856f7f205ff6f41535df4243153f90b572189f2dc4ec8c6809,1,2,1,13.83582709,1570517479,Vote,f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688
c90e944542e5a0f2e0be8a1cd8bfb1e96c805a8ace03faf79bd3cae923f5cdb2,-1,3,1,13.83582709,1570508431,Regular,9055781e3f9531e3ff76dab34623d06b1adb95b7163dfa285cd587ce6d26453a
9055781e3f9531e3ff76dab34623d06b1adb95b7163dfa285cd587ce6d26453a,1,2,1,13.83582709,1570506554,Vote,c90e944542e5a0f2e0be8a1cd8bfb1e96c805a8ace03faf79bd3cae923f5cdb2
1cc269474edc75274a155c5e9c5330da246538361e605d0a054dee7fc7938042,-1,1,1,13.45206416,1570500319,Vote,87604b30d8ae756119cf32d19d7ef390aecefd9f9f543ca812ac8c32021ee52a
