tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048e464c9dcc61831e0825b5a6cdcc4d449b700cc473798fe165d5394d6e8b4e,-1,0,1,65.77208849,1590836165,Ticket,f97313bcd2deb97859d72e43ea1f548ffe3b5feee1898af440e7d58a8ae850b1
33ca2a935d262ea1f848e491197ee8bd4e62e37af1a41cb3597320ebab713c33,-1,0,1,65.77208849,1590836165,Ticket,f97313bcd2deb97859d72e43ea1f548ffe3b5feee1898af440e7d58a8ae850b1
6535ba0246d0fa1def45d1a7f3f5d71478d7c717ab15ac9d9ff96ce0e1326199,-1,0,1,65.77208849,1590836165,Ticket,f97313bcd2deb97859d72e43ea1f548ffe3b5feee1898af440e7d58a8ae850b1
bc105855bc605c596939bf9f8418f6292d08ad7f175223087c5ac746d1ead5a1,-1,0,1,65.77208849,1590836165,Ticket,f97313bcd2deb97859d72e43ea1f548ffe3b5feee1898af440e7d58a8ae850b1
cf41c60fb41a18413ef7b999f59ffe5b91c46e3d04df74ae1d35d545147eceab,-1,0,1,65.77208849,1590836165,Ticket,f97313bcd2deb97859d72e43ea1f548ffe3b5feee1898af440e7d58a8ae850b1
f97313bcd2deb97859d72e43ea1f548ffe3b5feee1898af440e7d58a8ae850b1,1,2,1,65.77208849,1590836007,Regular,33ca2a935d262ea1f848e491197ee8bd4e62e37af1a41cb3597320ebab713c33
f97313bcd2deb97859d72e43ea1f548ffe3b5feee1898af440e7d58a8ae850b1,1,4,1,65.77208849,1590836007,Regular,cf41c60fb41a18413ef7b999f59ffe5b91c46e3d04df74ae1d35d545147eceab
f97313bcd2deb97859d72e43ea1f548ffe3b5feee1898af440e7d58a8ae850b1,1,1,1,65.77208849,1590836007,Regular,048e464c9dcc61831e0825b5a6cdcc4d449b700cc473798fe165d5394d6e8b4e
f97313bcd2deb97859d72e43ea1f548ffe3b5feee1898af440e7d58a8ae850b1,1,0,1,65.77208849,1590836007,Regular,bc105855bc605c596939bf9f8418f6292d08ad7f175223087c5ac746d1ead5a1
f97313bcd2deb97859d72e43ea1f548ffe3b5feee1898af440e7d58a8ae850b1,1,3,1,65.77208849,1590836007,Regular,6535ba0246d0fa1def45d1a7f3f5d71478d7c717ab15ac9d9ff96ce0e1326199
