tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,17,1,17.68422634,1568574072,Regular,4b6ea09bc2511c07d5c7c4d51f29d02702cb616a85f3cb59c1cccef21e888b74
43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225,-1,13,1,17.68422634,1568566960,Regular,00d011876647f5e44dcb5e52b0f680627eb8e5d74d72001a6e9ee01c510ccc4c
4b6ea09bc2511c07d5c7c4d51f29d02702cb616a85f3cb59c1cccef21e888b74,1,0,1,17.68422634,1568554263,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
00d011876647f5e44dcb5e52b0f680627eb8e5d74d72001a6e9ee01c510ccc4c,1,0,1,17.68422634,1568551556,Revocation,43fb4d262f574dcb6d2e0cbf2f8fc5351536010a0549e760827044758f55c225
cec44cbd202ee98dbdab13eda64fd5d4351538e210a5c39ac6fcf36ef966d783,-1,0,1,17.68424834,1568551556,Revocation,94b54d4c23cb4d1dfdeee76424482a3bdcd231e0b743aa0588c41e86596c292c
d6286fa18f13c073cad2b531393448b83877ca1a3138782a6db1f8a1599dc4a3,-1,1,1,17.68424834,1568148703,Vote,0855b891e784c4020f5fd70b2d73640f34bdc90b37b3e5444f5b2934e0b7c58e
7bff2e719406f3f261c7e0c83b19765be5dd9b41995ed32b4111d4425175b866,-1,1,1,18.10396421,1568147758,Regular,1cfe5b17b38052839fce88ee4ad64f8515d99c51a51f4c41501803b525b51469
1cfe5b17b38052839fce88ee4ad64f8515d99c51a51f4c41501803b525b51469,1,2,1,18.10396421,1568147065,Vote,7bff2e719406f3f261c7e0c83b19765be5dd9b41995ed32b4111d4425175b866
b62d730aa296d6cf88392f155e093e32eb264bc931af8eb3067ff9f41a42073f,-1,1,1,18.10396421,1568046723,Regular,a9df3195d637c8bad31ebb140a1cab31605e2ded43c524b539be204a9f3f6949
a9df3195d637c8bad31ebb140a1cab31605e2ded43c524b539be204a9f3f6949,1,2,1,18.10396421,1568040392,Vote,b62d730aa296d6cf88392f155e093e32eb264bc931af8eb3067ff9f41a42073f
0855b891e784c4020f5fd70b2d73640f34bdc90b37b3e5444f5b2934e0b7c58e,1,0,1,17.68424834,1568030276,Ticket,d6286fa18f13c073cad2b531393448b83877ca1a3138782a6db1f8a1599dc4a3
94b54d4c23cb4d1dfdeee76424482a3bdcd231e0b743aa0588c41e86596c292c,1,0,1,17.68424834,1568030276,Ticket,cec44cbd202ee98dbdab13eda64fd5d4351538e210a5c39ac6fcf36ef966d783
