tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25dc6a84100cc34a2960379ca1b20a8b30b01c98ab532851c51e6b8ed9623939,-1,0,1,25.97769598,1568550467,Revocation,c111478c7d4e172ecb0ea29a466094c9b9b900392373207e2801e07b5b6bfa4c
da9dd4d454dd26e5be989ef6e1f3658e08a11ed3aeea3bb290e868bdabed2223,-1,1,1,25.97769598,1567958905,Vote,f984e2374218d7dbcec2ed6668c2365d876edb9f39065c535e40d0e7bb65d1cc
34622f1e8da8d8f8cbe202611002dbb38056b9895810d90bcb8a9501f6761a48,-1,5,1,26.39741185,1567948992,Regular,060de995d17d061717d98b46b5079a463bdd17e51de1c48347aaf8a689750d9d
3f9a499dfeda7a4a70a68bd2e186c1d2b6adba03db3f93035fd5ce008912da7c,-1,1,1,25.97769598,1567948957,Vote,6014742a6edfdcdb896b9f77bbb5a818110d6fa05bc1ff64e23d42fd1a6b3f22
060de995d17d061717d98b46b5079a463bdd17e51de1c48347aaf8a689750d9d,1,2,1,26.39741185,1567947854,Vote,34622f1e8da8d8f8cbe202611002dbb38056b9895810d90bcb8a9501f6761a48
2a4d9c1bbda8474afaa25e85ceaa795e4b1fe70f5f916d503a52ac63a054c4c5,-1,2,1,26.39741185,1567931174,Regular,d67e7ae6984e641edae1ef47d78fa13754ba291f6a28fde3ac61b33c86fa0fdd
61bc985befd726e9a3ed9a3431112b432a4da94fcb1057e98a556665e1958311,-1,1,1,25.97769598,1567929650,Vote,dc50823cef188ddbaad041e5b754fd4e79b2de55cca280e923f66c2837f13b4a
d67e7ae6984e641edae1ef47d78fa13754ba291f6a28fde3ac61b33c86fa0fdd,1,2,1,26.39741185,1567923439,Vote,2a4d9c1bbda8474afaa25e85ceaa795e4b1fe70f5f916d503a52ac63a054c4c5
6014742a6edfdcdb896b9f77bbb5a818110d6fa05bc1ff64e23d42fd1a6b3f22,1,0,1,25.97769598,1567895913,Ticket,3f9a499dfeda7a4a70a68bd2e186c1d2b6adba03db3f93035fd5ce008912da7c
c111478c7d4e172ecb0ea29a466094c9b9b900392373207e2801e07b5b6bfa4c,1,0,1,25.97769598,1567895913,Ticket,25dc6a84100cc34a2960379ca1b20a8b30b01c98ab532851c51e6b8ed9623939
dc50823cef188ddbaad041e5b754fd4e79b2de55cca280e923f66c2837f13b4a,1,0,1,25.97769598,1567895913,Ticket,61bc985befd726e9a3ed9a3431112b432a4da94fcb1057e98a556665e1958311
f984e2374218d7dbcec2ed6668c2365d876edb9f39065c535e40d0e7bb65d1cc,1,0,1,25.97769598,1567895913,Ticket,da9dd4d454dd26e5be989ef6e1f3658e08a11ed3aeea3bb290e868bdabed2223
