tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,471,1,0.03465992,1596065399,Regular,f948bc17259c2ef2cd9ea2f0c640de648829f0becd9cc4abffa2180aa0b061e4
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,237,1,52.75191911,1596065358,Regular,06856f81b8512e2f65db22fdec900fe66787b7746ffbf39d5e0be24d39dc13f1
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,862,1,10.73013512,1596065358,Regular,2e3bf32229edd076f800ce8dc8929c63c879a17a5b938b68ca35494b15d173f5
5c507df1888bb181fb381038a377ad5044fd814423defa2ff547aec173d5c3fc,-1,7,1,61.49778989,1595965059,Regular,4b7f7adb9ce60aed54e75380fb5f3c96cc3cdf1ad78bf7201f9f879c1c0f5a3a
b31c351a975ae207f4e7400b1a61305b082fbd5c6cab2ba5ca9d378483333c0c,-1,1,1,10.73013512,1595960799,Regular,c3754c62a311201c7e6e3ab4e1fa6df283a77f80c108e5460b8911997707359b
2e3bf32229edd076f800ce8dc8929c63c879a17a5b938b68ca35494b15d173f5,1,1,1,10.73013512,1595956167,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
f948bc17259c2ef2cd9ea2f0c640de648829f0becd9cc4abffa2180aa0b061e4,1,0,1,0.03465992,1595956137,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
4b7f7adb9ce60aed54e75380fb5f3c96cc3cdf1ad78bf7201f9f879c1c0f5a3a,1,0,1,61.49778989,1595953542,Regular,5c507df1888bb181fb381038a377ad5044fd814423defa2ff547aec173d5c3fc
c3754c62a311201c7e6e3ab4e1fa6df283a77f80c108e5460b8911997707359b,1,1,1,10.73013512,1595953542,Regular,b31c351a975ae207f4e7400b1a61305b082fbd5c6cab2ba5ca9d378483333c0c
06856f81b8512e2f65db22fdec900fe66787b7746ffbf39d5e0be24d39dc13f1,1,1,1,52.75191911,1595953392,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
