tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f55a46b8cbbd8c0eb1231b3920769be8e0bccc77439938be503b2235ff57a0,-1,0,1,8.49014362,1645149533,Ticket,3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd
419045a8e1caafc4f958c4c0af98a5174d7dd0850597e219f2d9a9b591e037c8,-1,0,1,8.49014362,1645149533,Ticket,3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd
639bcd9f30b0523eeb67810ccea791cdf3c8feee7bdd6277ddb5ed81e62fe4ea,-1,0,1,8.49014362,1645149533,Ticket,3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd
6573537ffff9d6cd9023703d566e28578ee4330635b00de8079ad1709bd11afb,-1,0,1,8.49014362,1645149533,Ticket,3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd
7d7b8d7d3d7edd7ca0cbf75a52c49c189b3c19fa75c5f0ab5f1dcde85f114aac,-1,0,1,8.49014362,1645149533,Ticket,3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd
cfd247e2582b306a54077a19891bf0907bfe2fbf86c89de04f37ea0e89d590f7,-1,0,1,8.49014362,1645149533,Ticket,3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd
dab73a469d512776107ab2fdee628e65f96c5c7f514bd692d78513d6666cf84b,-1,0,1,8.49014362,1645149533,Ticket,3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd
3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd,1,1,1,8.49014362,1645149487,Regular,7d7b8d7d3d7edd7ca0cbf75a52c49c189b3c19fa75c5f0ab5f1dcde85f114aac
3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd,1,0,1,8.49014362,1645149487,Regular,cfd247e2582b306a54077a19891bf0907bfe2fbf86c89de04f37ea0e89d590f7
3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd,1,3,1,8.49014362,1645149487,Regular,419045a8e1caafc4f958c4c0af98a5174d7dd0850597e219f2d9a9b591e037c8
3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd,1,6,1,8.49014362,1645149487,Regular,6573537ffff9d6cd9023703d566e28578ee4330635b00de8079ad1709bd11afb
3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd,1,4,1,8.49014362,1645149487,Regular,dab73a469d512776107ab2fdee628e65f96c5c7f514bd692d78513d6666cf84b
3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd,1,2,1,8.49014362,1645149487,Regular,639bcd9f30b0523eeb67810ccea791cdf3c8feee7bdd6277ddb5ed81e62fe4ea
3b60a4f5b7acae8184c894a43b049ce1713f9b894b6e905db07227650c5812cd,1,5,1,8.49014362,1645149487,Regular,18f55a46b8cbbd8c0eb1231b3920769be8e0bccc77439938be503b2235ff57a0
