tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44194db58333f6b89975dc9c7b74c227de757de73ba19228e831e77396fd0ab7,-1,9,1,32.69717024,1570417516,Regular,24bc6e593dd52952fb6248742b6beeb94523b8db590db9abca10f523e766484c
24bc6e593dd52952fb6248742b6beeb94523b8db590db9abca10f523e766484c,1,2,1,32.69717024,1570142938,Vote,44194db58333f6b89975dc9c7b74c227de757de73ba19228e831e77396fd0ab7
b4decf475b0f49d2b80d0c367567c8358651c96e5bb44fb3d228babbebc965a8,-1,5,1,32.70104624,1569995970,Regular,71cba536d596b58d81b773f3aabf5b7bf27c262e25ff11afe1300f104ed583f0
71cba536d596b58d81b773f3aabf5b7bf27c262e25ff11afe1300f104ed583f0,1,2,1,32.70104624,1569994883,Vote,b4decf475b0f49d2b80d0c367567c8358651c96e5bb44fb3d228babbebc965a8
a1b72ff53b7d6060078946ae9bcd46a7d899541c211bfe08b6963a55208e8961,-1,1,1,32.30956968,1569930354,Vote,a68c3b60a7acbef176c5cd422dc7a8d7c2944e3036d1af8665f4c87d11be80fd
8f653aad7c9454f83c277327f920ad450680aa742e6ed06bd90d184c8a19f1cd,-1,1,1,32.30956968,1569906112,Vote,07036d408a93a8865d59fb4a79169d4912cd0284e770afc57e4876088cead96e
406ac69439f88699f17048ccab736cff583532c0d27a7ed240fa65f18f2c7dd5,-1,1,1,32.30956968,1569895838,Vote,323b9f6b62905b291600c00f73a41fa063b17d1698fc467e2a3f5da74b63739e
323b9f6b62905b291600c00f73a41fa063b17d1698fc467e2a3f5da74b63739e,1,0,1,32.30956968,1569886684,Ticket,406ac69439f88699f17048ccab736cff583532c0d27a7ed240fa65f18f2c7dd5
07036d408a93a8865d59fb4a79169d4912cd0284e770afc57e4876088cead96e,1,0,1,32.30956968,1569886083,Ticket,8f653aad7c9454f83c277327f920ad450680aa742e6ed06bd90d184c8a19f1cd
a68c3b60a7acbef176c5cd422dc7a8d7c2944e3036d1af8665f4c87d11be80fd,1,0,1,32.30956968,1569886083,Ticket,a1b72ff53b7d6060078946ae9bcd46a7d899541c211bfe08b6963a55208e8961
