tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650,-1,13,1,10.34636367,1536392703,Regular,4aea2f3adbbcbd33db80edf24eacc27351732d10e0c63789d37352f2379f81d8
6c42f44390c2c0c74e4dd920a4af98c23fa2373453b0bc83cdd8977c3a7941ae,-1,5,1,10.34636367,1536229030,Regular,4638781f0dd6dec91f0fb552c24bca56acf532cd288360d278b4b0b35e9ae022
4638781f0dd6dec91f0fb552c24bca56acf532cd288360d278b4b0b35e9ae022,1,2,1,10.34636367,1536227355,Vote,6c42f44390c2c0c74e4dd920a4af98c23fa2373453b0bc83cdd8977c3a7941ae
4aea2f3adbbcbd33db80edf24eacc27351732d10e0c63789d37352f2379f81d8,1,2,1,10.34636367,1536104088,Vote,aa1600e27b30df64e9ce9ea149905a547086991c306959d46ecd43bce07f1650
59cbc3b4df0b803734f0f10b3665cbf1479bcb8e347f2304eea8164e6a8c0896,-1,11,1,10.34636367,1535974383,Regular,42fa1002ca960a60fd93f698b758771a16db5c51efbbcc01658922eab05ea566
42fa1002ca960a60fd93f698b758771a16db5c51efbbcc01658922eab05ea566,1,2,1,10.34636367,1535972343,Vote,59cbc3b4df0b803734f0f10b3665cbf1479bcb8e347f2304eea8164e6a8c0896
30bdbb41d13e980386f7188831bb384e1576c211dc8096c898dc8fb282cdc573,-1,6,1,10.34636367,1535956549,Regular,de9c8198181eae694462f08b5abea2e678edb20fe84b24a059f6115c6c36cc9b
de9c8198181eae694462f08b5abea2e678edb20fe84b24a059f6115c6c36cc9b,1,2,1,10.34636367,1535953720,Vote,30bdbb41d13e980386f7188831bb384e1576c211dc8096c898dc8fb282cdc573
72f9c100ae7db72754fe19dce0fe965801ce91fee8b21f29e1b45bda11b85f4f,-1,12,1,10.36007877,1535896405,Regular,deff1d672fc1d4e401051ffab5dd4bdaca7f495e13d374cecf1b9606f409ec8b
deff1d672fc1d4e401051ffab5dd4bdaca7f495e13d374cecf1b9606f409ec8b,1,2,1,10.36007877,1535895083,Vote,72f9c100ae7db72754fe19dce0fe965801ce91fee8b21f29e1b45bda11b85f4f
