tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8962cb4043fb85bef2bb44b93c69b6398d18a03e45103d4e3fd3d227cde66c,-1,0,1,81.61692872,1571697971,Ticket,a744db3ee8a6b6e391b6c5eb0bb984bb72f903f7d01d2190d8564177b954e628
3312b2953a1bf3d2c5e3bf3767a2e0a961848d883b59ad8e35ff3ae0bf61171a,-1,0,1,81.61692872,1571697971,Ticket,a744db3ee8a6b6e391b6c5eb0bb984bb72f903f7d01d2190d8564177b954e628
7d5bad86fa556b124160afd3a6d471eb8b70799106d9245bb426d897bd14781e,-1,0,1,81.61692872,1571697971,Ticket,a744db3ee8a6b6e391b6c5eb0bb984bb72f903f7d01d2190d8564177b954e628
7f05945b255cb02d921b29c65540ed47dbb20cb148687f2f155e91056bf3d556,-1,0,1,81.61692872,1571697971,Ticket,a744db3ee8a6b6e391b6c5eb0bb984bb72f903f7d01d2190d8564177b954e628
fb9c84f70da75b0ac0d16a13315706adc9c129c11a4747eb183546a56f08460e,-1,0,1,81.61692872,1571697971,Ticket,a744db3ee8a6b6e391b6c5eb0bb984bb72f903f7d01d2190d8564177b954e628
a744db3ee8a6b6e391b6c5eb0bb984bb72f903f7d01d2190d8564177b954e628,1,2,1,81.61692872,1571697818,Regular,1b8962cb4043fb85bef2bb44b93c69b6398d18a03e45103d4e3fd3d227cde66c
a744db3ee8a6b6e391b6c5eb0bb984bb72f903f7d01d2190d8564177b954e628,1,1,1,81.61692872,1571697818,Regular,3312b2953a1bf3d2c5e3bf3767a2e0a961848d883b59ad8e35ff3ae0bf61171a
a744db3ee8a6b6e391b6c5eb0bb984bb72f903f7d01d2190d8564177b954e628,1,4,1,81.61692872,1571697818,Regular,fb9c84f70da75b0ac0d16a13315706adc9c129c11a4747eb183546a56f08460e
a744db3ee8a6b6e391b6c5eb0bb984bb72f903f7d01d2190d8564177b954e628,1,0,1,81.61692872,1571697818,Regular,7f05945b255cb02d921b29c65540ed47dbb20cb148687f2f155e91056bf3d556
a744db3ee8a6b6e391b6c5eb0bb984bb72f903f7d01d2190d8564177b954e628,1,3,1,81.61692872,1571697818,Regular,7d5bad86fa556b124160afd3a6d471eb8b70799106d9245bb426d897bd14781e
