tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a99f6fe5004a2ffc0de2ef41d4b8ead33191ca19aff4a3dbcf45965b477dfea6,-1,4,1,71.67639089,1571821780,Regular,f9a67f0cd8489b477c6cb7cb4acdb9dffa8f775fad91a7486910b856799e5396
f9a67f0cd8489b477c6cb7cb4acdb9dffa8f775fad91a7486910b856799e5396,1,2,1,71.67639089,1571818643,Vote,a99f6fe5004a2ffc0de2ef41d4b8ead33191ca19aff4a3dbcf45965b477dfea6
fe810add6ed7e5653403752530cd3fa3453adbe178042e493d9a080d8d0fb089,-1,5,1,71.68004226,1571725406,Regular,0be6b87c3cf0ca35873d86155b0d2b72f8e427e4a750db99d5fee605abed52f0
0be6b87c3cf0ca35873d86155b0d2b72f8e427e4a750db99d5fee605abed52f0,1,2,1,71.68004226,1571722914,Vote,fe810add6ed7e5653403752530cd3fa3453adbe178042e493d9a080d8d0fb089
5789b6c341c490f0a95db3c97353d29228dfce028c7e7ca8f4c198373f1f851a,-1,1,1,71.31125363,1571681705,Vote,58d9b5b2df70b41d0fe35faa11fe47d40ebf1f4b7c11ce6e11ba083329a26811
f0e0350a4a3e46c493454f3cbea76e8a9822bacedfe812efc04f67aacf8c6520,-1,1,1,71.31125363,1571633917,Vote,fedc999a263b0e517f16a29bcabd3837acd338851cb57079ac586ec6ce0c6cbf
bfd23a05ac1a5d0df7e73042f9ff16629e2412ec08cbaa9ffd779e1116dba21c,-1,1,1,71.31125363,1571605785,Vote,504156e09dee08be38a9e6940c792e12868dff392f054ec9ef7d8dae06ded5d5
504156e09dee08be38a9e6940c792e12868dff392f054ec9ef7d8dae06ded5d5,1,0,1,71.31125363,1571600792,Ticket,bfd23a05ac1a5d0df7e73042f9ff16629e2412ec08cbaa9ffd779e1116dba21c
58d9b5b2df70b41d0fe35faa11fe47d40ebf1f4b7c11ce6e11ba083329a26811,1,0,1,71.31125363,1571600792,Ticket,5789b6c341c490f0a95db3c97353d29228dfce028c7e7ca8f4c198373f1f851a
fedc999a263b0e517f16a29bcabd3837acd338851cb57079ac586ec6ce0c6cbf,1,0,1,71.31125363,1571600792,Ticket,f0e0350a4a3e46c493454f3cbea76e8a9822bacedfe812efc04f67aacf8c6520
