tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,187,1,100,1574397839,Regular,c97f7358706d4052b7d90e6ef42ad53faae6c02968536e78fd1294a1eef8c455
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,0,1,100,1574397839,Regular,8d7e8bef780ff321f28969aa0881b1d57bbf7ad077ca7defb96601daa5919502
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,1,1,100,1574397839,Regular,93c038652222566639e89519bf24f5ed7b09b22617f0e2dc0decf75c64f1aa02
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,2,1,100,1574397839,Regular,7ef856887f6f1688afd921886d1c4c8cc707a6c3abfd61313f6d2a363853f502
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,5,1,100,1574397839,Regular,57bd88064b8e9a04bdf1c0b370936c4ac04c7973693d16e1f13e2a34032d7e03
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,6,1,100,1574397839,Regular,d0405631daa2d05b8b12bdb2fec60e9fb0523d2e2b3b004d24e392da3354fb03
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,8,1,100,1574397839,Regular,c61edebd639af4a138a8ae76cbee85ddba68b9eb8dc9c2a7c95f814636156404
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,10,1,100,1574397839,Regular,9a51f815b1392e515f3c73213f8813ae9d0f74af97a08d4b763045195ce7eb04
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,16,1,100,1574397839,Regular,9f061394fe2f3419ddb8e9855f6a182bcf0fecc0c87d4b3cb7d6f69bb4b5ce06
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,20,1,100,1574397839,Regular,569da861a6102d13652c67ed9a8a462e685f0e4de3c4389df3df22e2a5186609
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,23,1,100,1574397839,Regular,854825c664a41b90b5ee9339d5ed67e5690ddab2e378a39077ce2ec5cc4bb30a
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,25,1,100,1574397839,Regular,308e25af861bb5795e21d246e98e81ce1321c1ae13a7996815477ddeb46c670c
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,31,1,100,1574397839,Regular,c56221938df9d9171f61839c276e79fe77c8f38adfcc6a5d3d25e56fd4a5c30e
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,37,1,100,1574397839,Regular,277a331e0c821c3ca17635053346daa1de755ca55213fe6bfd1781928be2cd12
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,40,1,100,1574397839,Regular,051d7b51ef14d198e548ab45910eac29fc3ddc3c7400c20f634ce8d9a3147a14
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,42,1,100,1574397839,Regular,43d89bbb86dca3cb9d2ea69c9e7d1db4e7a744004044b24adfbfb73ce64fa215
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,43,1,100,1574397839,Regular,c84b8efd40e1a59f5663f4dac9645df88ca98cb493c67afa0bd0283f4d9fbf15
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,45,1,100,1574397839,Regular,7edb91ac83570affd8780bd0f2a100bd3dbabe2edb5d3c81c43b5516aece7c16
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,48,1,100,1574397839,Regular,47b0d5d6374b6cc4a46d09005c7e6ebac10efd2dd4ea337eb974f1df040a3f17
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,50,1,100,1574397839,Regular,a3557ba40313a7c1cf6bfb37c8c48b10778b2aa1ca2cba0f74c69798e9f4e817
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,52,1,100,1574397839,Regular,8f792954a8ebb8476fec17ca9bf94f14b4ccc530fa8bddcd64d18603687f0519
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,53,1,100,1574397839,Regular,1f2b1c3d25ec1d40a0edea4480a18453dc7fa6f55b9430ce95bc0c1fb686c119
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,54,1,100,1574397839,Regular,dc09675ac6b555a6ecd6746b31a5cf8c3d6a4eab85c966ea8155685143c82e1a
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,56,1,100,1574397839,Regular,3d774f7b51e8ea26f79d719cd28ba19164f36918d7a5639d0f0482903e6de01a
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,57,1,100,1574397839,Regular,08a67a621a42289a0d969de79428786a4d36c7cdd8cc643b58c0d243b78a6c1b
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,58,1,100,1574397839,Regular,785493ae283a7af794ff4ae0c5ce73971c65a32fa3343d62198c796e7c058e1b
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,60,1,100,1574397839,Regular,1d132d437516f321c41986ffb63171303e88c8e6feaf3066275d2cabe820581c
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,70,1,100,1574397839,Regular,2a5a82dbf1525dbe70610721a26a482c0df9fe3a73fad1804c6be25afb18ef21
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,71,1,100,1574397839,Regular,56cf53aee695b21af0c31253469b7cd823b8a989d5a7f0580d576f7ed4630022
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,72,1,100,1574397839,Regular,b69536a4b13be2a358335c95deedd9105914dd7a49e647abff764d0dc62d4e22
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,78,1,100,1574397839,Regular,ecc95db91dac12f2d3b88b53bf2d39ab37daaf96307f245fc587586a09697f25
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,80,1,100,1574397839,Regular,b062834949ce1a7e0ff23c902c9dc0ff4c347f52302102956b06999bb38c3926
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,82,1,100,1574397839,Regular,d3d4f626e97525c30a804facef16b2022613cf4705c3d6ce3f56192f1f0a9326
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,90,1,100,1574397839,Regular,f801a86137dcb287b5a9daf7c1ca9339e76e52560376a4a2fc52a0c38e99e128
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,91,1,100,1574397839,Regular,63722fb6c247177d25c6de64f8b17bdc840eaf275a6437409756a319b3d33929
