tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba63d4ea5900a56838f4c774fae0941d133024b5f9f460943f063d5d65904ba,-1,17,1,114.80315547,1570434896,Regular,06e457ed2a1c7adce40a1325a2ac2e6b066ebf156e4e8fcdc7ea0f597b7a39f0
b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6,-1,8,1,114.80315547,1570412626,Regular,d492dad4ebfe7492bac3635d68649c189ca0972615e1a2f41fedcf89f4295439
96556b451e95fcbc7bb7c2362a8a4c96b555503f48116af81957df9659872e2f,-1,7,1,114.79927947,1570406263,Regular,a75ddf19fb6a786c6cf7f961cd7a9c4947f7a8a424aa588769a7cd19fa69ca1c
a75ddf19fb6a786c6cf7f961cd7a9c4947f7a8a424aa588769a7cd19fa69ca1c,1,2,1,114.79927947,1570323390,Vote,96556b451e95fcbc7bb7c2362a8a4c96b555503f48116af81957df9659872e2f
856eab18389daaf083e49d28c511df4e49296a620c46b5d309e6eff3a6c94b06,-1,1,1,114.41167891,1570132295,Vote,3d5182056ef4be88232837d69c45e2f1addc41ea55e3b912c73a8dffd22a7346
935d0ddb6d064781e8b69e646d0286d8c947bc2e936da4c5df9c94312256d39a,-1,1,1,114.41167891,1570120212,Vote,890e83d88c0bed1c0000765e279f11ab1971fade789e05101d0af1e077b5cad8
06e457ed2a1c7adce40a1325a2ac2e6b066ebf156e4e8fcdc7ea0f597b7a39f0,1,2,1,114.80315547,1570092738,Vote,4ba63d4ea5900a56838f4c774fae0941d133024b5f9f460943f063d5d65904ba
d492dad4ebfe7492bac3635d68649c189ca0972615e1a2f41fedcf89f4295439,1,2,1,114.80315547,1570084481,Vote,b579ecb887266edafe0893513dadc753a52eac711720abeb4824db6fa7425ea6
17e41fa173ad94334c5e2d33fd17675b1ef17cf7f52729b67fdb7b37f0f72e5a,-1,1,1,114.41167891,1570082760,Vote,a82bd79d50421350df9231526f8f7ca7ad808e86eb4dec2348df75821aba55f5
3d5182056ef4be88232837d69c45e2f1addc41ea55e3b912c73a8dffd22a7346,1,0,1,114.41167891,1569983181,Ticket,856eab18389daaf083e49d28c511df4e49296a620c46b5d309e6eff3a6c94b06
890e83d88c0bed1c0000765e279f11ab1971fade789e05101d0af1e077b5cad8,1,0,1,114.41167891,1569983181,Ticket,935d0ddb6d064781e8b69e646d0286d8c947bc2e936da4c5df9c94312256d39a
a82bd79d50421350df9231526f8f7ca7ad808e86eb4dec2348df75821aba55f5,1,0,1,114.41167891,1569983181,Ticket,17e41fa173ad94334c5e2d33fd17675b1ef17cf7f52729b67fdb7b37f0f72e5a
