tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,629,1,13.93976293,1537280563,Regular,6bc26e513bc1bbbda41522d0124b2aa0e5c6e1df3ba252dc443d9a8bafa79bf2
aab0777fdc6921786ea7750ea1ac1d06da5fd34a8768a704cc8b0bdb109d4121,-1,2,1,13.93976293,1537252423,Regular,e666f2488de1ae5b7cbe1538e0be654d0374c6506460ba11a54da13f735a3e1d
e666f2488de1ae5b7cbe1538e0be654d0374c6506460ba11a54da13f735a3e1d,1,2,1,13.93976293,1537250038,Vote,aab0777fdc6921786ea7750ea1ac1d06da5fd34a8768a704cc8b0bdb109d4121
6bc26e513bc1bbbda41522d0124b2aa0e5c6e1df3ba252dc443d9a8bafa79bf2,1,2,1,13.93976293,1537186702,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
d6a67885bae4481d5dcef48253c947ce1b341ec89b3ab8b56597e6c33f8af736,-1,6,1,13.93976293,1537134268,Regular,96cabd7d5a40e49f73d60b971909945b909576d864a3e247964de55ff6908982
96cabd7d5a40e49f73d60b971909945b909576d864a3e247964de55ff6908982,1,2,1,13.93976293,1537131810,Vote,d6a67885bae4481d5dcef48253c947ce1b341ec89b3ab8b56597e6c33f8af736
b80f63d49d9c4540b70c7db42e889a34f61ee0164439ad265094171584dd5ee4,-1,13,1,13.95281237,1537022542,Regular,f39cedbb6ecca6338f85e3f973844af6a39d7f2e4ff9ab404cd5352d2d6ee9b0
f39cedbb6ecca6338f85e3f973844af6a39d7f2e4ff9ab404cd5352d2d6ee9b0,1,2,1,13.95281237,1537019524,Vote,b80f63d49d9c4540b70c7db42e889a34f61ee0164439ad265094171584dd5ee4
23fe15cb86373e11e6a8fe850765e5bef707001e2dda461a065b675ca2b45b9f,-1,0,1,12.63511848,1537014034,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
ab66e3dcf8429689262034332ae84afab10112e8d76fea3624c20ac2256dbf20,-1,0,1,12.63511848,1537014034,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
c0173fdc89d30c704a9b6fa020b5b6bfcecb7a6e6acbd7e220fdcf6ca15bfad4,-1,0,1,12.63511848,1537014034,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
01676b310f1cfade038b39d8b497bfe3ac0c6bf62c9c6e7dd99c03140d7dd0d4,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
08e8707ddeb7e12f5f10399553de665a0ca49f24f1775c1c4c4ee889dbcfc445,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
0bf529bcf6425cd1bcd6e393065d1ff3459a58a6d0966f662c1a4c45b7bbd703,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
0d091d26b745c96a108a868044e4e36a4902c0061bdb53a5cc0fee6e4da8231c,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
12237f66e5c3e5a4723da4b227ee82dd21a316a748d9170996b469aed1971a64,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
4b1a5bd6ba7c5d5fd1e0937bbf1e692f71b1e544326d2e59901059bd3bdbd681,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
4e71ca07358e7e73edc8d76161c7a02ff5c5d556455d4e8f26f16f3687f8987a,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
621f50fef43b5fd2666c6072b1cfde1c6ca10517dd8d9b97f77b04e8f3cfba0a,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
6e37bcace7e602b610f899f72eea19d2dd50539b53e06a2a9477880a7d523252,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
76ab8aaee4cb5f7f6a1e86c73e19e883c7b6d1ea670c13df8be88f09868fa230,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
