tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e91175c874ff123a0d4ea9062b2bbdb98597e9e2d2e2050fdfb1e216b4b2e8e,-1,1,1,82.52495811,1570699406,Regular,8c4fb1fe2027c0f29ae234fb0e69820003857fd9ae262565b0e66824c604cb8a
8c4fb1fe2027c0f29ae234fb0e69820003857fd9ae262565b0e66824c604cb8a,1,2,1,82.52495811,1570697574,Vote,3e91175c874ff123a0d4ea9062b2bbdb98597e9e2d2e2050fdfb1e216b4b2e8e
393147bc5decbf8a29a161eee4511320d05e2ea72811b621f640723e4d4d93d6,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
59642f468c59c68f5729119fddec003c0e427ec6869d7966d11de4c182f8154f,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
9582e07bae7ddea99ff31f3bd5efb49006efbdbeb244547ecf6efacec8648c27,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
9f3135890487ea3875723c069a6a540d9a882727f165d0506b9002e95f73ed31,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
c8b62503d74e2fc7018c26eb5cd0d9c893bf9ba18156d67632878fabdba6c8b1,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
c8ea44e1008eb0d95b8c6174f1b867106cd82cc9c33ea5d4659e88e3d753947f,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
cceeeeee548003902cc8defaa6d0b45c87b94e2242d8f52f5b2f4266690621e9,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
d080bc7dce1ffee4e247c9e53b5572f148e9b95f7fbeb5f585027a92807e922d,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
d35ae7d49c23d9de64f08ea5c568797a27a607f6c6c7eb0651e3dfb5af923acd,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
dd8228da81a3688f867751c3a64af8aa063af2e2c2fac18645f7435c0f0d2810,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
e847ae1b269161ce74c7b9e090950d47f8efd5cbcbe62a874ed8f43d40cfe737,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
f3b3c8d653692aa7820e10f60cad83a1c63fd74759749d7f5aa754ab21bf9290,-1,0,1,82.14502462,1570674708,Ticket,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,6,1,82.14502462,1570674561,Regular,dd8228da81a3688f867751c3a64af8aa063af2e2c2fac18645f7435c0f0d2810
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,1,1,82.14502462,1570674561,Regular,c8ea44e1008eb0d95b8c6174f1b867106cd82cc9c33ea5d4659e88e3d753947f
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,11,1,82.14502462,1570674561,Regular,cceeeeee548003902cc8defaa6d0b45c87b94e2242d8f52f5b2f4266690621e9
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,9,1,82.14502462,1570674561,Regular,9f3135890487ea3875723c069a6a540d9a882727f165d0506b9002e95f73ed31
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,10,1,82.14502462,1570674561,Regular,9582e07bae7ddea99ff31f3bd5efb49006efbdbeb244547ecf6efacec8648c27
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,8,1,82.14502462,1570674561,Regular,f3b3c8d653692aa7820e10f60cad83a1c63fd74759749d7f5aa754ab21bf9290
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,2,1,82.14502462,1570674561,Regular,e847ae1b269161ce74c7b9e090950d47f8efd5cbcbe62a874ed8f43d40cfe737
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,5,1,82.14502462,1570674561,Regular,c8b62503d74e2fc7018c26eb5cd0d9c893bf9ba18156d67632878fabdba6c8b1
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,3,1,82.14502462,1570674561,Regular,d080bc7dce1ffee4e247c9e53b5572f148e9b95f7fbeb5f585027a92807e922d
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,0,1,82.14502462,1570674561,Regular,393147bc5decbf8a29a161eee4511320d05e2ea72811b621f640723e4d4d93d6
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,4,1,82.14502462,1570674561,Regular,d35ae7d49c23d9de64f08ea5c568797a27a607f6c6c7eb0651e3dfb5af923acd
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,1,7,1,82.14502462,1570674561,Regular,59642f468c59c68f5729119fddec003c0e427ec6869d7966d11de4c182f8154f
