tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd974d409da81aa2b53eebac2bcf56325eceb2605083d7e6fc0a2efb7d347757,-1,1,1,70.93849992,1571534316,Vote,ca5fece5a75a83904e73c7c96071d1d35e22139204eae08ed6fcc3027b666f2d
36333448478d695dda5efba7937f48390eee46042c27a255edaeda0a66974bb8,-1,5,1,71.30728855,1571494544,Regular,fce3b6ae5750fe987a207700a377f7ff488b56b010467afb59b6aac85475a8d9
fce3b6ae5750fe987a207700a377f7ff488b56b010467afb59b6aac85475a8d9,1,2,1,71.30728855,1571491854,Vote,36333448478d695dda5efba7937f48390eee46042c27a255edaeda0a66974bb8
f2684bd0f63d18c818b984aeac8d30305ff4dfeaea69127c0b4028289ac544cf,-1,1,1,70.93849992,1571428410,Vote,37a8e8a1e19cec2a77df28736dfe6cd26e77bc611455eb656ee8218b692fc9aa
1b95f95837815e5e7362bdd3df22c08f464d4157484436d4fa5affb5e6abf634,-1,1,1,70.93849992,1571297551,Vote,764492c6fa8aefd0a0ea37fb67f1dad07d5f4459335962e5917a0c8c6c26e620
3c980dbd58339aad300773d0c0b71adedf5c102d9c9dbcf0447400423ba8787d,-1,1,1,70.93849992,1571262387,Vote,82699f29347c0181805d8d26427cd99223a65df80339f85fc114f28a012302f6
be0ae919a24faff3256f4a19d3c55a1b4a5b3a8638b6632246b045b5af870fee,-1,1,1,70.93849992,1571239657,Vote,80b933acca0f17081a7fd424d4504b125369897bfa7e8d909b33521922351780
93887581408669c428565bcb06435d027617bb2663935681f5d29881edec9f71,-1,0,1,70.93849992,1571175529,Revocation,58d4e980fcaf96f752087b4009ec8e07f3b65f98a4ffdbcb9e5c0a1e133a8fa7
37a8e8a1e19cec2a77df28736dfe6cd26e77bc611455eb656ee8218b692fc9aa,1,0,1,70.93849992,1571104638,Ticket,f2684bd0f63d18c818b984aeac8d30305ff4dfeaea69127c0b4028289ac544cf
58d4e980fcaf96f752087b4009ec8e07f3b65f98a4ffdbcb9e5c0a1e133a8fa7,1,0,1,70.93849992,1571104638,Ticket,93887581408669c428565bcb06435d027617bb2663935681f5d29881edec9f71
764492c6fa8aefd0a0ea37fb67f1dad07d5f4459335962e5917a0c8c6c26e620,1,0,1,70.93849992,1571104638,Ticket,1b95f95837815e5e7362bdd3df22c08f464d4157484436d4fa5affb5e6abf634
80b933acca0f17081a7fd424d4504b125369897bfa7e8d909b33521922351780,1,0,1,70.93849992,1571104638,Ticket,be0ae919a24faff3256f4a19d3c55a1b4a5b3a8638b6632246b045b5af870fee
82699f29347c0181805d8d26427cd99223a65df80339f85fc114f28a012302f6,1,0,1,70.93849992,1571104638,Ticket,3c980dbd58339aad300773d0c0b71adedf5c102d9c9dbcf0447400423ba8787d
ca5fece5a75a83904e73c7c96071d1d35e22139204eae08ed6fcc3027b666f2d,1,0,1,70.93849992,1571104638,Ticket,fd974d409da81aa2b53eebac2bcf56325eceb2605083d7e6fc0a2efb7d347757
