tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c98c65dce88022d5c9f02951d991636411fd77b33249bac04bdb52d99a601c7,-1,1,1,168.27890277,1553004396,Vote,6ef5ab11f618e20fb8e3d44edb88f0a3f47fe8df414d035f55d0acc6c5582215
9c8f4fd280e24a95430932df93bff78aeba1fca47fb18aacb118e6c0cae5657a,-1,1,1,168.99720892,1552710071,Regular,e3d85bd57a08e15b63bda4a529c0ff0cea56854773593b6c24b421d4cdff911f
e3d85bd57a08e15b63bda4a529c0ff0cea56854773593b6c24b421d4cdff911f,1,2,1,168.99720892,1552708297,Vote,9c8f4fd280e24a95430932df93bff78aeba1fca47fb18aacb118e6c0cae5657a
0d7f04b42f73ffa0fcfaad5fc8b2e42817c942d4d59493b22981d59751dff4a7,-1,0,1,168.99720892,1552685139,Regular,364c74be601d7e5432b455206e7a7a516bb2262e3f3a065f3fbebdefe0291327
364c74be601d7e5432b455206e7a7a516bb2262e3f3a065f3fbebdefe0291327,1,2,1,168.99720892,1552683881,Vote,0d7f04b42f73ffa0fcfaad5fc8b2e42817c942d4d59493b22981d59751dff4a7
ee593e770257510e90f3ba5a15214202c014b0608b735ebd4ad5890e9a023b13,-1,0,1,168.99720892,1552650343,Regular,4a0dd084e1cb5161a2780c32f2fca801c01496c1b31b706a6373b149e2127902
4a0dd084e1cb5161a2780c32f2fca801c01496c1b31b706a6373b149e2127902,1,2,1,168.99720892,1552648256,Vote,ee593e770257510e90f3ba5a15214202c014b0608b735ebd4ad5890e9a023b13
740886aae8720054f43d20ce17465ea86d76aff2fee7651d20781d31674b2533,-1,2,1,169.00439199,1552643376,Regular,269252d36b13ea14a48c5c77f042d66a403f2e0a6b7636df017ff60a31124bdc
269252d36b13ea14a48c5c77f042d66a403f2e0a6b7636df017ff60a31124bdc,1,2,1,169.00439199,1552640831,Vote,740886aae8720054f43d20ce17465ea86d76aff2fee7651d20781d31674b2533
6ef5ab11f618e20fb8e3d44edb88f0a3f47fe8df414d035f55d0acc6c5582215,1,0,1,168.27890277,1552627168,Ticket,2c98c65dce88022d5c9f02951d991636411fd77b33249bac04bdb52d99a601c7
