tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,165,1,0.67081217,1545078378,Regular,4c494d6c1a3ca7fbd1f272825ecc6cf86c5a00f45e123b1d7b5df607217814f7
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,80,1,1.68514851,1545078023,Regular,b1a7652c0efffd55f6a299e86495bec1ca34860130273014bd2c582583db4d92
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,34,1,1.7,1545078023,Regular,607c3166160e050717cd1b706d62db3853e517155a2e085a2d11782ce80d49ac
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,93,1,1.7,1545078023,Regular,020ab70d1938abecccd3cd0d3f8f8990e6bfba46c4ebfa72e0d9248c6a0504c5
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,221,1,1.7,1545078023,Regular,9b7d61f734a03f32d5102ed4d71d0e4f82d5f122d438d3df58c6d3e9abc6c8de
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,483,1,1.7,1534182340,Regular,7e3f2424e20011a8d91595972f9d4e280e5f03e1040dbf33f46c71b4ff1f8772
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,158,1,1.68514851,1534177300,Regular,8118eda099c5808a06a024fb0ac81868fff7453089501eb98e92f244df159609
8118eda099c5808a06a024fb0ac81868fff7453089501eb98e92f244df159609,1,2,1,1.68514851,1533941247,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
b1a7652c0efffd55f6a299e86495bec1ca34860130273014bd2c582583db4d92,1,2,1,1.68514851,1533930842,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
7e3f2424e20011a8d91595972f9d4e280e5f03e1040dbf33f46c71b4ff1f8772,1,2,1,1.7,1533835204,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
607c3166160e050717cd1b706d62db3853e517155a2e085a2d11782ce80d49ac,1,2,1,1.7,1533834274,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
9b7d61f734a03f32d5102ed4d71d0e4f82d5f122d438d3df58c6d3e9abc6c8de,1,2,1,1.7,1533766284,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
020ab70d1938abecccd3cd0d3f8f8990e6bfba46c4ebfa72e0d9248c6a0504c5,1,2,1,1.7,1533760353,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
4c494d6c1a3ca7fbd1f272825ecc6cf86c5a00f45e123b1d7b5df607217814f7,1,20,1,0.67081217,1533758516,Regular,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
