tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6f95b1db60690edec5998f68c7f69ac9f6680eaa773d2ea799d9a4cb9d3b2b,-1,1,1,24.2285942,1571196275,Vote,1c88766d122ce17361eb313ded9341e43c1260fd25ed94a4227ca6228b41a51e
a9126ac50bd25ab5689c7f683e3ad0153162f15c5f03bdcf81e4ff9bc27ca7fb,-1,0,1,24.60479548,1570873302,Regular,fa9e3bc454164f540afe8cf3690aa60ccea96eaa753345a6c1f155b4818fd905
fa9e3bc454164f540afe8cf3690aa60ccea96eaa753345a6c1f155b4818fd905,1,2,1,24.60479548,1570871454,Vote,a9126ac50bd25ab5689c7f683e3ad0153162f15c5f03bdcf81e4ff9bc27ca7fb
f58562293c003673ab11097ab86c65dc656e09b825936cd4b508d8048a2d186e,-1,3,1,24.60855749,1570789809,Regular,ad2834363d48c46ddb303bdd11a0a24136c45cd5de328db73c4fc981a0a9ccbb
ad2834363d48c46ddb303bdd11a0a24136c45cd5de328db73c4fc981a0a9ccbb,1,2,1,24.60855749,1570787144,Vote,f58562293c003673ab11097ab86c65dc656e09b825936cd4b508d8048a2d186e
779204e83ff67748c0b5ad5993115d2237cff82d8c7f2a969913cfe3e77ed1a3,-1,0,1,24.60855749,1570698868,Regular,fffc1eae561172baf08c534ce06dd1684247eae59e28b1204cee632a01345614
fffc1eae561172baf08c534ce06dd1684247eae59e28b1204cee632a01345614,1,2,1,24.60855749,1570696572,Vote,779204e83ff67748c0b5ad5993115d2237cff82d8c7f2a969913cfe3e77ed1a3
26f48f18afa5d93a8368256d9245e134ea0f35301964d2a2c632d35ace38e5b4,-1,1,1,24.2285942,1570675598,Vote,7875e0dc55597a2adbc3db9bd069b00d5062af3a6b0031ac109ddcbe32f75ac1
44361de4a36cf6e1e5e5da3c689f93b63f10711ed4cc8eef228dd2dddb32d12b,-1,8,1,24.60855749,1570668175,Regular,4dce8446113559ddafa5a667208e9d426e1e7b67c1826015bb0681aa698fdec7
4dce8446113559ddafa5a667208e9d426e1e7b67c1826015bb0681aa698fdec7,1,2,1,24.60855749,1570666473,Vote,44361de4a36cf6e1e5e5da3c689f93b63f10711ed4cc8eef228dd2dddb32d12b
97f70fb200bc628aa4b19aa628870bf87a77e61a5eeff584488522fcfa400ddb,-1,1,1,24.60855749,1570653341,Regular,741a8846191b7405959b45fe01c83ae491ad052727c9050534f69bcf99bd0c41
741a8846191b7405959b45fe01c83ae491ad052727c9050534f69bcf99bd0c41,1,2,1,24.60855749,1570650769,Vote,97f70fb200bc628aa4b19aa628870bf87a77e61a5eeff584488522fcfa400ddb
6dc2c9f93098125ebc8b5373557de02d49c223f3593743d7355f4e3cb2e90f3a,-1,2,1,24.60855749,1570643887,Regular,30dd37f7a8d7f373fd0f387c0a16a32d38dc34446e16cc53b270a2e53c6dd36d
30dd37f7a8d7f373fd0f387c0a16a32d38dc34446e16cc53b270a2e53c6dd36d,1,2,1,24.60855749,1570640759,Vote,6dc2c9f93098125ebc8b5373557de02d49c223f3593743d7355f4e3cb2e90f3a
394574c40df92e7f51d75d3b5c4d6cc563db769a047286a9c87bf94b144aedf9,-1,1,1,24.2285942,1570633673,Vote,e2344bca2c5bebe4d1116127b42053b4fc84b5ddc78e087c3c2e1cebffe32c97
f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f,-1,7,1,24.60855749,1570631632,Regular,dafcd38fe810262416736fc017c3b4cf9c925eba04e1bcf85cd13f15a30bda93
dafcd38fe810262416736fc017c3b4cf9c925eba04e1bcf85cd13f15a30bda93,1,2,1,24.60855749,1570628292,Vote,f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f
fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb,-1,5,1,24.60855749,1570619364,Regular,7d2a6b9341f1597228208e5606aad69fb4809331fa914d40e8f7170c5ec44f56
7d2a6b9341f1597228208e5606aad69fb4809331fa914d40e8f7170c5ec44f56,1,2,1,24.60855749,1570618060,Vote,fb05ab58af47083f545672ce4936a10e0c068a6557e26fea5940366039b0e1eb
57c468cd86b8d7dc312c3ea1fb3dbc4ff639336da0ce79741a0d7d7e6f980712,-1,1,1,24.2285942,1570608311,Vote,1fde7725906d3900a62ed4fac74f4656f3a9c9e4aad408ff967310c2fc051d6f
7fc47592fbd03b6905559441312b3dc97920ca752e821f53db0c382f23c5c6b1,-1,1,1,24.2285942,1570599783,Vote,65889a085fb4fb40e7c1bbd712f9c6b7e909d3acb7f0f23c0d6a6664b8aa6678
8103d13e45bddbb76511d2eea83aedbc5cff53a631bf712b05eed6a3688712c7,-1,1,1,24.2285942,1570597552,Vote,b87fbf648b10d8b719773de0ed46307d800098ed2f35c8dce4a65e1277ea2920
32871b0fa296202ab5f04bdd31884ea5380134e9c2adbcdaddcab3a0650b76a2,-1,4,1,24.61235713,1570597077,Regular,b2d6384802d01ce60c568d66e6779630fc21dd0eda670153a147bd66d1fdf0b8
b2d6384802d01ce60c568d66e6779630fc21dd0eda670153a147bd66d1fdf0b8,1,2,1,24.61235713,1570595279,Vote,32871b0fa296202ab5f04bdd31884ea5380134e9c2adbcdaddcab3a0650b76a2
a4b2d20bb661b7daaae98a055882a06963d4f440d396586df94e049cdbd7fc6c,-1,1,1,24.2285942,1570595020,Vote,c9e6fd8ece4a8192530a681138a2eac94afabcddf11a07fdcbc265f72a2a16f4
1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934,-1,14,1,24.61235713,1570587558,Regular,9a836d10a398a740860ef1183d8fc60add839dfb82a9962b76f5600376acd49e
9a836d10a398a740860ef1183d8fc60add839dfb82a9962b76f5600376acd49e,1,2,1,24.61235713,1570584233,Vote,1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934
b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b,-1,23,1,24.61235713,1570557420,Regular,b878f69227047538271a87d12a860c7ece1e119fa041b965a55a42894197cebb
b878f69227047538271a87d12a860c7ece1e119fa041b965a55a42894197cebb,1,2,1,24.61235713,1570554290,Vote,b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,20,1,24.61235713,1570549207,Regular,a4bd518f2e70023c821f04c3137049931b06a95c823030901fbddc4ab2df31a3
a4bd518f2e70023c821f04c3137049931b06a95c823030901fbddc4ab2df31a3,1,2,1,24.61235713,1570547047,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7,-1,6,1,24.61235713,1570517334,Regular,be0ec406743edeccc00b65305396517144033bb56b0eeb65d1d09552e0bb5c73
be0ec406743edeccc00b65305396517144033bb56b0eeb65d1d09552e0bb5c73,1,2,1,24.61235713,1570514478,Vote,67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7
b88126cb0b82bb306a16f96d57a60872a8ac301aac6258d035e3efa95b75ea0d,-1,1,1,24.2285942,1570512025,Vote,a423025af4e3286a4692dd3d6fc0f16f9341be54e77957eace5dff74a741ef03
277be88a106cc84e524d91361fad4317106ac9198d0d5f970baee7d1793fc8bb,-1,1,1,24.2285942,1570511024,Vote,fb4ff1db9c9f7e283cc0a865bb8a8851f4787e133ffd8d479653564ae7c435ca
afa56593f7a213167aba98e393881cf2346a19f4271b4553f4a999c2dbcaf5d4,-1,1,1,24.2285942,1570495599,Vote,8342305427537efcc5fb017c18a8e1d9de3a76c477ae1c7780d65ddfb1e75344
469659f862a9ee83e585b28c897fb1a6aaa8b52b2e88c2ecbdf5f81c0cfc757b,-1,2,1,24.61235713,1570495507,Regular,058ba20519169eac51cd8d9a9146488252adfd6a9d8213ab84144fedbdf7663b
058ba20519169eac51cd8d9a9146488252adfd6a9d8213ab84144fedbdf7663b,1,2,1,24.61235713,1570493558,Vote,469659f862a9ee83e585b28c897fb1a6aaa8b52b2e88c2ecbdf5f81c0cfc757b
