tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d,-1,9,1,24.61235713,1570528889,Regular,89982a380f38f5dba786359722a5893f365fb3a5a1d0aa6a3ccb952a7af3dcac
89982a380f38f5dba786359722a5893f365fb3a5a1d0aa6a3ccb952a7af3dcac,1,2,1,24.61235713,1570526653,Vote,90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d
8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206,-1,3,1,24.61235713,1570513539,Regular,13be418f0ed10973c86c66bb34b39381b4d14dd1a969cd4fcc7baec9fe27946c
13be418f0ed10973c86c66bb34b39381b4d14dd1a969cd4fcc7baec9fe27946c,1,2,1,24.61235713,1570511443,Vote,8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206
3ccb7527501676ee98f68a2685ded30b8cefde185ac8d4691815f98e4e4f892e,-1,1,1,24.61235713,1570438660,Regular,9329e002c7cdc7bcb3d46c531eca8e324e36f37f5bdee442a61d6706d304b47c
9329e002c7cdc7bcb3d46c531eca8e324e36f37f5bdee442a61d6706d304b47c,1,2,1,24.61235713,1570436878,Vote,3ccb7527501676ee98f68a2685ded30b8cefde185ac8d4691815f98e4e4f892e
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,35,1,24.228624,1570433928,Regular,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,30,1,24.228624,1570433928,Regular,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,31,1,24.228624,1570433928,Regular,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,32,1,24.228624,1570433928,Regular,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,34,1,24.228624,1570433928,Regular,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,33,1,24.228624,1570433928,Regular,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,36,1,24.228624,1570433928,Regular,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
18a48ddedecf59d62f27e4f144d89bb281839e9ec13afc422aa718fbf5a6ffa5,-1,0,1,24.228624,1570430700,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
227f0d99f951e1090bea5c4dd303f5b950766f250d491c8acbabe22c09b01342,-1,0,1,24.228624,1570430700,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
248ac20ba95fb4b9f2107639384424866f098aa19498737016d2c41aa434d984,-1,0,1,24.228624,1570430700,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
705c0d1a137c817901776e648b606f524e191870aac12c135a213cd10f98403d,-1,0,1,24.228624,1570430700,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
799e5633220942ac9f56531056ae2850fde64331c1a67aac087428fe386e52d6,-1,0,1,24.228624,1570430700,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
7b4d9aa35d8dde160e49ef8c3fd4c9f0bb51571ebfa715818ee9feab1bd75c95,-1,0,1,24.228624,1570430700,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
7e7247ad166d4b4d10cbdfb2cc30c732d4f92e9c189d70547499471325538271,-1,0,1,24.228624,1570430700,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
8efbbdc43f364d0760e23c79c1fac703418c81f9f1fa65e5dc7db6d4bfbb2759,-1,0,1,24.228624,1570430700,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
b584372405f4f13bed8581f240f9b8ee7ab222cbf7c3433b2b49cafb3f7dbc21,-1,0,1,24.228624,1570430700,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
16ccb8a207061eec97b602c1833ae1cdf17b6199a72f6c09120eee6e4a219566,-1,0,1,24.228624,1570430528,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
959e62cac4b61520a3a3dd9d69c61c2ad4a75fb58ffc18d73d463a79b3b21f14,-1,0,1,24.228624,1570430528,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
f18276a9857a235792828a247352e1f873fd7269d7c9443810ac056969678c70,-1,0,1,24.228624,1570430528,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
fc2ef40eff1fb5a9bb33061d92549610708a28fad65632a9e9c5f14af1d40c53,-1,0,1,24.228624,1570430528,Ticket,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,13,1,24.228624,1570430169,Regular,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
