tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ccab0f92c1e32503b9c638bed77b6ec22c187bf0b12227f6e543ddd912e9e32,-1,0,1,49.08708981,1679136918,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
0067f758f50fbefd3832be413177c9fa491ba2898ca1ab7d9c97ce8f4fc3327d,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
233934935a899199df8af455ca3492bfe5f7acdd4cf7897f845447a424b216e2,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
2f7a617fbd38c3e702c030909bede8454ef09fef2c33c9b8f36030a4c39f8652,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
4d377504c2d67053182a86d1cba5ee92d837d294fca28defd8795205a77ee9ea,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
557316579cca6d3e78183fde2f5b1478e3247d1d75ebb9eddd39cfcdb20c07df,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
5bf70944437f7f06368e848ff383099e77bae2196ee82258c73b2ac3806c61ce,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
6d99780d0357c66cf13670bbf4e8fd0668dc6e10ee722357ae5e575fce7e7320,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
7dc103cdca543bbc32549af5c2b295f635c8733f1b12929423a0a60f9cd89f83,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
7ef9e5b24c8a9c3f183a9d67e7c7929f2af75e7711d31f3999fe03a520087844,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
8c0eb70c677262a9786ebe56e8308fa0079b520555b39f59986243b8463f1118,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
90f20e1c78cd87996c530fc7820917f695f6610b27f2d89040aa6dc068669e49,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
9d4228b67235bc76ba0ad4c4cec995e12aeda72affd5d86100936cddec2f111b,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
bb155fb10ba95b94ada5adec1b4450f1b4bc13525a18506e7d2d7b27a9135f67,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
bdb257c8ffdf66d828c04273c4be9683cac2a0b97f283bc5129ecfb8ff9e0d28,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
dc57f55e8e82240688203369f8c47c363a5c4606f6874d20b814f1324739e7db,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
dd3e11366d0be498fb4d5b6050937be783858fa016750c0772478b6128161c34,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
e2a3e5d588e9ab0e05fcc206457334b88e53f6e3a70c0bc5f9c4224c39600bd4,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
e8effd4bcda5205cc52630bc0744aa2f2989a65df95ecea6fa1c3245aa62a86e,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
ed4ee099e2675e7eda9ba3cad16a0a00fa6d9fa2fecd7aba23ee07fc77771427,-1,0,1,49.08708981,1679136788,Ticket,269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,14,1,49.08708981,1679136781,Regular,3ccab0f92c1e32503b9c638bed77b6ec22c187bf0b12227f6e543ddd912e9e32
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,2,1,49.08708981,1679136781,Regular,557316579cca6d3e78183fde2f5b1478e3247d1d75ebb9eddd39cfcdb20c07df
