tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223804cc93616e67c8686a05eafbd002898ac3b0f970c3f338e02aaceb6139d0,-1,0,1,68.01083871,1567766306,Ticket,2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64
5f67c0ea7e3a2d5fbb9257f36e5fe0098989d0b274d9066b9ed1bbc1efa95dbc,-1,0,1,68.01083871,1567766306,Ticket,2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64
a568fe5e3d25edf12c2fe751593eb8142a4b28ddd7216b0ff439c745a5344e52,-1,0,1,68.01083871,1567766306,Ticket,2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64
a56e1335b9c704bc96908d2d83a014faccb8725e5b52ab3ac268e6eeea241064,-1,0,1,68.01083871,1567766306,Ticket,2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64
afcd4f040c43045eef2fa3ef106f84b815d8b1fd8a130a6a29a5a4db03d9a2d9,-1,0,1,68.01083871,1567766306,Ticket,2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64
bcf449aed8d3ca7b6c6521e08322b4c03d010fdba76435f48e6f413f993ae040,-1,0,1,68.01083871,1567766306,Ticket,2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64
2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64,1,2,1,68.01083871,1567766303,Regular,223804cc93616e67c8686a05eafbd002898ac3b0f970c3f338e02aaceb6139d0
2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64,1,3,1,68.01083871,1567766303,Regular,a568fe5e3d25edf12c2fe751593eb8142a4b28ddd7216b0ff439c745a5344e52
2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64,1,0,1,68.01083871,1567766303,Regular,a56e1335b9c704bc96908d2d83a014faccb8725e5b52ab3ac268e6eeea241064
2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64,1,1,1,68.01083871,1567766303,Regular,bcf449aed8d3ca7b6c6521e08322b4c03d010fdba76435f48e6f413f993ae040
2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64,1,5,1,68.01083871,1567766303,Regular,5f67c0ea7e3a2d5fbb9257f36e5fe0098989d0b274d9066b9ed1bbc1efa95dbc
2497bec3eb5eb0cbaf30db0a4222ccc8152f6de8fd4786865a2a192532732d64,1,4,1,68.01083871,1567766303,Regular,afcd4f040c43045eef2fa3ef106f84b815d8b1fd8a130a6a29a5a4db03d9a2d9
