tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0c1bd0b93caee1e38e128a73e97e3164a0c3a194a3b870f0a6f0fd2f0c687b,-1,0,1,0.00699078,1552730962,Ticket,f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d
3a0c1bd0b93caee1e38e128a73e97e3164a0c3a194a3b870f0a6f0fd2f0c687b,-1,1,1,41.02568516,1552730962,Ticket,f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d
48263b0fa3e8f6ee0823626cbb907e8720a09c263dff5bf13160caebe122a1df,-1,1,1,41.02568516,1552730962,Ticket,f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d
48263b0fa3e8f6ee0823626cbb907e8720a09c263dff5bf13160caebe122a1df,-1,0,1,0.00699078,1552730962,Ticket,f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d
98707ed424bfe2c9a233ceb2f9f33f6827b928ad7898b038e7b7f7d147474d5c,-1,0,1,0.00699078,1552730962,Ticket,f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d
98707ed424bfe2c9a233ceb2f9f33f6827b928ad7898b038e7b7f7d147474d5c,-1,1,1,41.02568516,1552730962,Ticket,f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d
f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d,1,3,1,41.02568516,1552730955,Regular,3a0c1bd0b93caee1e38e128a73e97e3164a0c3a194a3b870f0a6f0fd2f0c687b
f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d,1,0,1,0.00699078,1552730955,Regular,48263b0fa3e8f6ee0823626cbb907e8720a09c263dff5bf13160caebe122a1df
f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d,1,1,1,41.02568516,1552730955,Regular,48263b0fa3e8f6ee0823626cbb907e8720a09c263dff5bf13160caebe122a1df
f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d,1,4,1,0.00699078,1552730955,Regular,98707ed424bfe2c9a233ceb2f9f33f6827b928ad7898b038e7b7f7d147474d5c
f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d,1,5,1,41.02568516,1552730955,Regular,98707ed424bfe2c9a233ceb2f9f33f6827b928ad7898b038e7b7f7d147474d5c
f507cb4373dfec885cd2a15da5cdb3970da1e1b26567f706b578e9ea758d836d,1,2,1,0.00699078,1552730955,Regular,3a0c1bd0b93caee1e38e128a73e97e3164a0c3a194a3b870f0a6f0fd2f0c687b
