tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6ff4b50feee6f8bfa1e1f04feddd7aa5436db68dfe2342c16ab017afababf1,-1,1,1,8.84663672,1536768286,Vote,67cdbddc51596db8b55f2483fe4a802badb168a5219f94fac09271231328c9d4
1793fc4b06be7d1b9458555085571dbccc6f29805550afe355907d220cd672c6,-1,1,1,8.84663672,1536721217,Vote,f57ce2a8ef4be22fb8d4fd1f34d585d330a3b11755417cb03f43b0e22541708f
25b28691a326fb7c4dbce16e6b805c643e89f678000dcc61802ec020842d195d,-1,1,1,8.84663672,1536643013,Vote,1e24d3e39b91343a487b70d5e256daa72e71aec2f6882b854dec110619f97e0a
299de58af79100ccbdbcfbfb36e74ff20eed5d63e559bdcc20cbe6fdbc757b45,-1,1,1,8.84663672,1536607218,Vote,a0867ccbec8eff12ea4646124f8a3b895960edc2456b536bec903e6f7d6a11d2
d61d85db454f69c546da9cfdfa9aa17a3fc4bc71cb7bff2d1058c77d8d0d86aa,-1,1,1,8.84663672,1536581188,Vote,9a4369f8baaf27d069e6c5c671e192189afefe2d6b471c247fc8dcf127dfd391
a1f0d751e9db4538f47aa31a8aecf73754afcaab3fc1845a20073392e3721189,-1,1,1,8.84663672,1536561922,Vote,a0c0820d7c36e87d263f148ab95d2d465422a1c033faf8869fcd56c56bc80630
493bfe4dec1b5f957b0e49e369fe36b4a958d3a27efd7a43722f56d80b3d3b31,-1,1,1,8.84663672,1536543838,Vote,6a03dd9dafcd93752e7364407daa75123036399d5c8b7529b3a2c8f1c9b5bc96
25daae37f6853e974edb793b9078ce9393993f982e89b4b3f502523f7ed18726,-1,1,1,8.84663672,1536511399,Vote,84ead17be0004e5fda84153d508b6ea719030c8a28e6f8e3cea62c940d34b085
1fd6fcc8b2ca2d61def1c8bc353fe11aaef0fba92e90b6d24d31cc866b7715ec,-1,10,1,10.19112229,1536491218,Regular,e1980d4a6a41c8868fe36ba113ce0cff03142d01a2d8496665e24e6378431e4f
e1980d4a6a41c8868fe36ba113ce0cff03142d01a2d8496665e24e6378431e4f,1,2,1,10.19112229,1536488547,Vote,1fd6fcc8b2ca2d61def1c8bc353fe11aaef0fba92e90b6d24d31cc866b7715ec
136713756155c0ae22a38889ece4c347ca4c86dae993ee0547a84abcc35f58c4,-1,1,1,8.84663672,1536473693,Vote,0b13fe0187eb9d196aab0e97e65bdaa0b14fb15c5bdf7542b5920a88e7d43da7
7837344d21c00626500bce32fc2d4064af92ee197bae2ab7eb15e7adda810433,-1,1,1,8.84663672,1536463041,Vote,154639d8cae45ab01ee6e1b4c8290392621233f8b35b14571cb8fef86563a0f5
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,-1,15,1,10.20456714,1536458126,Regular,bae6aa5328483fbb677d6f6bfd0a3c1bb10faabfa0f960d10b098df93b4df5a6
bae6aa5328483fbb677d6f6bfd0a3c1bb10faabfa0f960d10b098df93b4df5a6,1,2,1,10.20456714,1536455996,Vote,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
03b26b79201d2b9dce12de184a54750ed8043f58c255ab6790281899f08102f1,-1,6,1,10.20456714,1536452954,Regular,ea658b4c77deb6f8265d79decfada131ad9b37b18fdab1bc21450dd347812047
ea658b4c77deb6f8265d79decfada131ad9b37b18fdab1bc21450dd347812047,1,2,1,10.20456714,1536450628,Vote,03b26b79201d2b9dce12de184a54750ed8043f58c255ab6790281899f08102f1
