tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68e18c8ec071b1c48e8e2371dc75766962632ccdb27b9d285d4739aa7d8dcab,-1,2,1,88.09397199,1571018762,Regular,3faf0cb12ea260044470262fe6699b336e0e6b8c2543bcda293e00cf4f45bbab
3faf0cb12ea260044470262fe6699b336e0e6b8c2543bcda293e00cf4f45bbab,1,2,1,88.09397199,1571016551,Vote,c68e18c8ec071b1c48e8e2371dc75766962632ccdb27b9d285d4739aa7d8dcab
b74176b211be9edd965f4320bad8a368c82cbbb3337171ad87d440cee723982e,-1,2,1,88.09397199,1571000314,Regular,960e3cef109156b8bd761555df9c51ae452d4ef23cf15090fd8c4fc0b9efe1e3
960e3cef109156b8bd761555df9c51ae452d4ef23cf15090fd8c4fc0b9efe1e3,1,2,1,88.09397199,1570997767,Vote,b74176b211be9edd965f4320bad8a368c82cbbb3337171ad87d440cee723982e
00a37e729bc916662534350dc1a65e2f918433a41a5f0f7f33c99d9b6023ea96,-1,1,1,87.71777071,1570944755,Vote,e993e4d12a9f5854676ab63bce8c9c20c70e6fa4f0b18b95785d2e53fdcf1ece
810c5dd3cff99a706f2642839ccfc7019b2c3db882ee6b511ae0971f0884aa8a,-1,5,1,88.09397199,1570937213,Regular,9e59552c72e8ead9b907f11852f8390e42556afe705a2ad7d948a989f8c30dfd
9e59552c72e8ead9b907f11852f8390e42556afe705a2ad7d948a989f8c30dfd,1,2,1,88.09397199,1570935131,Vote,810c5dd3cff99a706f2642839ccfc7019b2c3db882ee6b511ae0971f0884aa8a
f265193603728f6aae70b3c8147cbbb7d33fa4967542d47d68a92da859768433,-1,1,1,88.09397199,1570901404,Regular,e3b73a7db0453a724a7a0a394f54c2f385022f791daa702b488af5fc84d78c61
e3b73a7db0453a724a7a0a394f54c2f385022f791daa702b488af5fc84d78c61,1,2,1,88.09397199,1570899124,Vote,f265193603728f6aae70b3c8147cbbb7d33fa4967542d47d68a92da859768433
740195694c6ed8425db304b3b0ab11877306fb5ad3710ef641e58151eecce812,-1,2,1,88.09397199,1570890923,Regular,e0de24934db1601cacb68684b6fe8606d89905b8c20cfb2f84459ff720cbdcc1
e0de24934db1601cacb68684b6fe8606d89905b8c20cfb2f84459ff720cbdcc1,1,2,1,88.09397199,1570887707,Vote,740195694c6ed8425db304b3b0ab11877306fb5ad3710ef641e58151eecce812
2010fb58801c2de1e688ce0cdf5f752d8296491a274ef491a0f4e18df4438932,-1,2,1,88.09397199,1570878723,Regular,6f30f9680a2332226fd35cb7dc80039b0b2ab118825c7bd4e35b851ed8428f4f
6f30f9680a2332226fd35cb7dc80039b0b2ab118825c7bd4e35b851ed8428f4f,1,2,1,88.09397199,1570876752,Vote,2010fb58801c2de1e688ce0cdf5f752d8296491a274ef491a0f4e18df4438932
dec6c8c25b0d6892617630d41ce0f257cd3cb94d0b3c2d4307a37fca9df7a84e,-1,3,1,88.09397199,1570864955,Regular,4bc652b89d78c1833c78257e285eb639d428439c38f03dae77ba320f9ddda890
4bc652b89d78c1833c78257e285eb639d428439c38f03dae77ba320f9ddda890,1,2,1,88.09397199,1570862962,Vote,dec6c8c25b0d6892617630d41ce0f257cd3cb94d0b3c2d4307a37fca9df7a84e
