tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a58e5cd8b8a457a2c10c12ebcea69345aa5df542a431d7599c2259eb88538fb,-1,3,1,13.83202745,1570698304,Regular,712d051e09b35b9f6931953d6eee39894c572368cbe29ae3de07180fefd95097
712d051e09b35b9f6931953d6eee39894c572368cbe29ae3de07180fefd95097,1,2,1,13.83202745,1570696028,Vote,1a58e5cd8b8a457a2c10c12ebcea69345aa5df542a431d7599c2259eb88538fb
603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f,-1,1,1,13.83582709,1570573036,Regular,8131c0c0678413f12347462cc0cb43c8f507c5984b1515db790adc351af79628
8131c0c0678413f12347462cc0cb43c8f507c5984b1515db790adc351af79628,1,2,1,13.83582709,1570570121,Vote,603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f
3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a,-1,4,1,13.83582709,1570435617,Regular,f97820e11ceb5753d7af70b80e39754c620f7146696077fa8b97a6acdb4f6bf9
f97820e11ceb5753d7af70b80e39754c620f7146696077fa8b97a6acdb4f6bf9,1,2,1,13.83582709,1570425025,Vote,3d2bdec335cbd7016273f5eb356a3a487c248623a1d787da48c2231c6133fd5a
978047873fbd5d23e7a4ac2006735a5dd164d3af8f2a77d643514a34a72d256c,-1,0,1,13.45209396,1570403952,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
559ade9f541ba7fb0c035b642da9f747b98c0a24b0e8b7498b67eab1943ab94b,-1,0,1,13.45209396,1570403933,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
26c1b9897b3cfb00f74bebdbfcb9055e439fc2c87d897ce402bc8c8d5966dde2,-1,0,1,13.45209396,1570403607,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
a11440204b3af20a17a6507532e49f770d1e80c794f5d1da4fb2632a3659eedd,-1,0,1,13.45209396,1570403607,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
39abd5041a08cfe04b14dc30935561ffd5f0b73865455a44dfe6aa644edfa793,-1,0,1,13.45209396,1570403507,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
67f1db3d6cd338e73ab565aec542a76b0b9aaaef7d2ab4b062f989cb45c4ca77,-1,0,1,13.45209396,1570403507,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
a1d0a6152c0f25505c72464c89927dd414ccd3267091db7a4a5ee2f4efbbd578,-1,0,1,13.45209396,1570403507,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
a57134a708c07f16c6ae2d2c9a303b286903ffce819c22cfa061b2c554904513,-1,0,1,13.45209396,1570403507,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
0a594625ddbc07387473984a73f05d0d4bf806438af786fc0092513b16a98906,-1,0,1,13.45209396,1570403473,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
b264e128200f7f0f1247dd8d1d9c5585681a069b097575ff267d65b10372e57e,-1,0,1,13.45209396,1570403473,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
317ea7ba440c938035ab9040334682907ea7515d1c603bc6d215e96b22b6d15f,-1,0,1,13.45209396,1570403459,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
d09606dedaa2a0e99dddd9eeff9f9bb0df9b3382683e6df847984f2aa0df6afa,-1,0,1,13.45209396,1570402407,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
24660d8f19b944f02673204ba7a8c447be5b7e28282318e3f72727b24517810c,-1,0,1,13.45209396,1570402320,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
44035d457fed777e4a2e106839f2fdb6b811457e0e1a03dde8dcab9b54ecc4fb,-1,0,1,13.45209396,1570402320,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
87e76ec659ef43b950f0e9004b2d7f2c261b7f70de97d99f833cb51759bc0f10,-1,0,1,13.45209396,1570402320,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
956e8b9e924dbab728464d829f33ed27163965e6e472773089d78f3c7386b2ec,-1,0,1,13.45209396,1570402320,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
e0883190dd9d1ae637af6a37419b10dea32cfb74665d3add6d3e47698e0ca111,-1,0,1,13.45209396,1570402320,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
