tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5e17cec9fd24c134e96c8f25fc308a2bb56656df83d577982bcde0247dc770,-1,1,1,65.8016446,1565501692,Vote,1e2e2327a59b1602d7549cef8eb8a995e8ca11d346a270c6f8eda043442f5a43
1e2e2327a59b1602d7549cef8eb8a995e8ca11d346a270c6f8eda043442f5a43,1,0,1,65.8016446,1565208316,Ticket,9f5e17cec9fd24c134e96c8f25fc308a2bb56656df83d577982bcde0247dc770
339eaeacddd6e2a321e2169c44c81e3617a7202ef0cfc724efb45a3264feb6cb,-1,0,1,0.2003,1533751824,Ticket,934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be
514bf5965a50707c0148f8b01d3503574c9e5ec83d87d486a4f609c482c0cbd9,-1,0,1,0.2003,1533751824,Ticket,934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be
922a5a868c0077bbd182e341cc95a65837ef338c0d3c79e8d5e1fe09e60eb841,-1,0,1,0.2003,1533751824,Ticket,934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be
9ad6e0116c0738f06b4c10177fab29071a9cf5309d4f5dc11096e530245e39f1,-1,0,1,0.2003,1533751824,Ticket,934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be
d24567e4e76e563dd3f90a2bce80d30e9333f2e417e179dbb62bb666b739e146,-1,0,1,0.2003,1533751824,Ticket,934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be
934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be,1,2,1,0.2003,1533744178,Regular,514bf5965a50707c0148f8b01d3503574c9e5ec83d87d486a4f609c482c0cbd9
934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be,1,3,1,0.2003,1533744178,Regular,922a5a868c0077bbd182e341cc95a65837ef338c0d3c79e8d5e1fe09e60eb841
934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be,1,4,1,0.2003,1533744178,Regular,9ad6e0116c0738f06b4c10177fab29071a9cf5309d4f5dc11096e530245e39f1
934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be,1,1,1,0.2003,1533744178,Regular,339eaeacddd6e2a321e2169c44c81e3617a7202ef0cfc724efb45a3264feb6cb
934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be,1,0,1,0.2003,1533744178,Regular,d24567e4e76e563dd3f90a2bce80d30e9333f2e417e179dbb62bb666b739e146
