tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2500a25c1c04cb8222539b4a0e5495f4b537b46e2b1caca061b8b6591d54ab4e,-1,1,1,96.81178544,1572204580,Vote,722183c06b3c3648d5f2fe80455299ebbcaa882f0622ed740b994895191aaf40
695aa8ac2f217bc3cc12d22ed368d950dc4d6983eb3ee62f6bb65e9745252b7d,-1,1,1,96.81178544,1572135769,Vote,3b6064fb8a501103d3097ce64585c4a6d67d0ff9589d0d5d29df64531b559fe9
e4e2ca67b103f9a3d98759569052cf3d78a059798c1d0b3f371340cac359fd8c,-1,1,1,97.1769227,1572038472,Regular,870f986bf703baee69fde6bfbf29db64eae058962cdea413d1c73a4290a8b934
870f986bf703baee69fde6bfbf29db64eae058962cdea413d1c73a4290a8b934,1,2,1,97.1769227,1572036695,Vote,e4e2ca67b103f9a3d98759569052cf3d78a059798c1d0b3f371340cac359fd8c
74c25795a0ac5166c798521f1810c8392fadea02a53e5fa9755cb3507eedcc96,-1,1,1,96.81178544,1571975020,Vote,cea9fd23d144758a818ddf18f0bb1f88ee3e95965578b278504bc85439704420
0f31fe7eb56099ac5163015d9332459f341e018509e23cc347244cdc84095f43,-1,0,1,97.1769227,1571927476,Regular,eb180f29bd1414d353576629f94e54febf1eaf26f8e6241a64243f9e02b48c22
eb180f29bd1414d353576629f94e54febf1eaf26f8e6241a64243f9e02b48c22,1,2,1,97.1769227,1571924408,Vote,0f31fe7eb56099ac5163015d9332459f341e018509e23cc347244cdc84095f43
3b6064fb8a501103d3097ce64585c4a6d67d0ff9589d0d5d29df64531b559fe9,1,0,1,96.81178544,1571922853,Ticket,695aa8ac2f217bc3cc12d22ed368d950dc4d6983eb3ee62f6bb65e9745252b7d
722183c06b3c3648d5f2fe80455299ebbcaa882f0622ed740b994895191aaf40,1,0,1,96.81178544,1571922853,Ticket,2500a25c1c04cb8222539b4a0e5495f4b537b46e2b1caca061b8b6591d54ab4e
cea9fd23d144758a818ddf18f0bb1f88ee3e95965578b278504bc85439704420,1,0,1,96.81178544,1571922853,Ticket,74c25795a0ac5166c798521f1810c8392fadea02a53e5fa9755cb3507eedcc96
