tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
245f0da6856afa08c009745061e9c7de8006d90d4161b0128f95bb95d8c5dde4,-1,1,1,63.32314586,1571155340,Vote,b41f26f5c43ebf41756c3143257a962106039c85a7f2a38a7d3e147e650c62b3
590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5,-1,3,1,63.69934714,1571104614,Regular,e2f7ab598a8dd3af28fbf4ce13c6fdbb87439deba2c8faba3a47cc6bee9c4b69
e2f7ab598a8dd3af28fbf4ce13c6fdbb87439deba2c8faba3a47cc6bee9c4b69,1,2,1,63.69934714,1571101187,Vote,590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5
3ba2e3a3528bfaa4873b4ed9e85939b0811991623dc0a0cc2a33e55556d818e2,-1,1,1,63.32314586,1571035662,Vote,bccbec0458020b4721421c017f4a59e7e5b86c2bc3967abd79218fb8a9647bc0
d5af272cf9e18fc91bea5a08a743bf5af7afd794b5ca1b1bd58259435477f467,-1,1,1,63.32314586,1570993008,Vote,ef8fc47f33ec175d2ff71549842c08f935b5ea3b0af915898c667705a3713ea9
a3fb0ec7916d8ad4f8af598738a9170b35a198920daad1adfcffe8a18c739a05,-1,0,1,63.69934714,1570939643,Regular,581a1aa499d9bb4d65d201fb447e56851f157ef32a282392b8bd64f6bf515113
581a1aa499d9bb4d65d201fb447e56851f157ef32a282392b8bd64f6bf515113,1,2,1,63.69934714,1570937596,Vote,a3fb0ec7916d8ad4f8af598738a9170b35a198920daad1adfcffe8a18c739a05
fc51e2b5bed2d9d36f9cae83662fc6edfb6e5106dbbb75aea1123c421ee48bb0,-1,3,1,63.69934714,1570931528,Regular,eb808ff2e302836205e0d892aec2a1bbaf689b843775ed442a216abe4e88ae81
eb808ff2e302836205e0d892aec2a1bbaf689b843775ed442a216abe4e88ae81,1,2,1,63.69934714,1570929398,Vote,fc51e2b5bed2d9d36f9cae83662fc6edfb6e5106dbbb75aea1123c421ee48bb0
b41f26f5c43ebf41756c3143257a962106039c85a7f2a38a7d3e147e650c62b3,1,0,1,63.32314586,1570921772,Ticket,245f0da6856afa08c009745061e9c7de8006d90d4161b0128f95bb95d8c5dde4
bccbec0458020b4721421c017f4a59e7e5b86c2bc3967abd79218fb8a9647bc0,1,0,1,63.32314586,1570921772,Ticket,3ba2e3a3528bfaa4873b4ed9e85939b0811991623dc0a0cc2a33e55556d818e2
ef8fc47f33ec175d2ff71549842c08f935b5ea3b0af915898c667705a3713ea9,1,0,1,63.32314586,1570921772,Ticket,d5af272cf9e18fc91bea5a08a743bf5af7afd794b5ca1b1bd58259435477f467
