tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,34,1,25.97767398,1568576006,Regular,d93645404e62695dee29c1f9148ea5ceb427f3f608ac0ebaa17739ef8e70dbd8
d93645404e62695dee29c1f9148ea5ceb427f3f608ac0ebaa17739ef8e70dbd8,1,0,1,25.97767398,1568550678,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
1b4c7ce0cfab58728e3d9f80010af0434e7501eccbe0ab5422dbb99fe8774058,-1,0,1,25.97772578,1567903336,Ticket,8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5
3be192aa8f93ec0ebb2bcc4be2ba3146a190250efd3ad6e7ecf891ef650ff477,-1,0,1,25.97772578,1567903336,Ticket,8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5
5a46b87190e6c57cf6aa2203ad0314e6555aac2d47123b726311540a16f81db9,-1,0,1,25.97772578,1567903336,Ticket,8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5
8a04179fdb505b837ab69e9c5a6433e3c148b6343b55dad0061a1f4ddcfd9e3c,-1,0,1,25.97772578,1567903336,Ticket,8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5
ea7bba5744306fe480307a57b2a3c71818fb834f632b59a9bb429d73c21490fc,-1,0,1,25.97772578,1567903336,Ticket,8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5
eb58cfe54bec568e553710d5f835d8cb9aa2741b7d868645a8bd270e537048bd,-1,0,1,25.97772578,1567903336,Ticket,8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5
8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5,1,3,1,25.97772578,1567903049,Regular,8a04179fdb505b837ab69e9c5a6433e3c148b6343b55dad0061a1f4ddcfd9e3c
8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5,1,1,1,25.97772578,1567903049,Regular,1b4c7ce0cfab58728e3d9f80010af0434e7501eccbe0ab5422dbb99fe8774058
8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5,1,5,1,25.97772578,1567903049,Regular,5a46b87190e6c57cf6aa2203ad0314e6555aac2d47123b726311540a16f81db9
8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5,1,4,1,25.97772578,1567903049,Regular,eb58cfe54bec568e553710d5f835d8cb9aa2741b7d868645a8bd270e537048bd
8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5,1,2,1,25.97772578,1567903049,Regular,ea7bba5744306fe480307a57b2a3c71818fb834f632b59a9bb429d73c21490fc
8a64d7df073b642c6f00cb1f6f6007fbcf4f715e8670fd72e7bfe500a3f354d5,1,0,1,25.97772578,1567903049,Regular,3be192aa8f93ec0ebb2bcc4be2ba3146a190250efd3ad6e7ecf891ef650ff477
