tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a8e8a1e19cec2a77df28736dfe6cd26e77bc611455eb656ee8218b692fc9aa,-1,0,1,70.93852972,1571104638,Ticket,590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5
58d4e980fcaf96f752087b4009ec8e07f3b65f98a4ffdbcb9e5c0a1e133a8fa7,-1,0,1,70.93852972,1571104638,Ticket,590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5
764492c6fa8aefd0a0ea37fb67f1dad07d5f4459335962e5917a0c8c6c26e620,-1,0,1,70.93852972,1571104638,Ticket,590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5
80b933acca0f17081a7fd424d4504b125369897bfa7e8d909b33521922351780,-1,0,1,70.93852972,1571104638,Ticket,590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5
82699f29347c0181805d8d26427cd99223a65df80339f85fc114f28a012302f6,-1,0,1,70.93852972,1571104638,Ticket,590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5
ca5fece5a75a83904e73c7c96071d1d35e22139204eae08ed6fcc3027b666f2d,-1,0,1,70.93852972,1571104638,Ticket,590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5
590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5,1,2,1,70.93852972,1571104614,Regular,37a8e8a1e19cec2a77df28736dfe6cd26e77bc611455eb656ee8218b692fc9aa
590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5,1,0,1,70.93852972,1571104614,Regular,82699f29347c0181805d8d26427cd99223a65df80339f85fc114f28a012302f6
590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5,1,3,1,70.93852972,1571104614,Regular,764492c6fa8aefd0a0ea37fb67f1dad07d5f4459335962e5917a0c8c6c26e620
590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5,1,5,1,70.93852972,1571104614,Regular,ca5fece5a75a83904e73c7c96071d1d35e22139204eae08ed6fcc3027b666f2d
590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5,1,1,1,70.93852972,1571104614,Regular,80b933acca0f17081a7fd424d4504b125369897bfa7e8d909b33521922351780
590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5,1,4,1,70.93852972,1571104614,Regular,58d4e980fcaf96f752087b4009ec8e07f3b65f98a4ffdbcb9e5c0a1e133a8fa7
