tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,364,1,0.03459358,1596065136,Regular,f4d160fe5d83563cc85652d544c25b60afefc174430682a308b5e36203d6dbac
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,461,1,63.2551681,1596056995,Regular,d57b1049b1ea896cdb3414fe2ae0ed8ad9ef96fc9f15ca2b41ecb6e5f643e444
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,884,1,0.00320264,1596056995,Regular,0ce5723ceac348be73cb04fa4c36d85f588159e9a43fafcb328c2827c1494748
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,987,1,0.66380552,1596056995,Regular,156ea2b52623d5133a47df94a49fa130837e928385f86e0f2ab82a35d2a91039
d60335fffb3be878308abf821c79126d4572bee4033d4afc23ceea5e32af5e41,-1,2,1,90.46536079,1596054415,Regular,ccfa55ca47f7ca220d9d965fe2d11e127e8aa11103bc1fd43a5ee43f69847268
d57b1049b1ea896cdb3414fe2ae0ed8ad9ef96fc9f15ca2b41ecb6e5f643e444,1,0,1,63.2551681,1595955057,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
0ce5723ceac348be73cb04fa4c36d85f588159e9a43fafcb328c2827c1494748,1,0,1,0.00320264,1595951832,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
156ea2b52623d5133a47df94a49fa130837e928385f86e0f2ab82a35d2a91039,1,0,1,0.66380552,1595951832,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
ccfa55ca47f7ca220d9d965fe2d11e127e8aa11103bc1fd43a5ee43f69847268,1,0,1,90.46536079,1595951622,Regular,d60335fffb3be878308abf821c79126d4572bee4033d4afc23ceea5e32af5e41
f4d160fe5d83563cc85652d544c25b60afefc174430682a308b5e36203d6dbac,1,42,1,0.03459358,1595951367,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
