tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,308,1,12.67632617,1536616807,Regular,527c02decf423dbebf26fa32d56541f205ebf60691e7de251cc90369dead82e2
dbe78cb2091d85c8d5b5f3a08b2728aec5b68a05e83019fe74d43c53d7fd473e,-1,1,1,11.30481644,1536386700,Vote,4ef88c33b61fef1640abe59ef5f350fa6c396593582e3ef23fe4f0875bd80b93
bef19716e6fde899740dc3b676baa7fd533438c87c72aedc1336a19070810437,-1,1,1,11.30481644,1536309888,Vote,6b416e0177c6c625dd4421212277f7d9846073d435c4d1c983fce82311fe94bf
43b74c8740cbf4b59af023d60e1780a87d472c822e66bebf3e8f7685b3019ccb,-1,1,1,11.30481644,1536300197,Vote,9f9d054741b243e316b5d7860dbb9f236606033eb12cfc8e5a864e90fe233b72
3be4f7c552a7bd7a81bf2326ca4ed534a9070934ccba550c8b482e93d660fecc,-1,1,1,11.30481644,1536242609,Vote,f871997f32e7179cd5fc6b4002c2af76bd9832de6be48f1b7098bdbd582bda68
da007da2ec41be8f981dedf460b986892fd41cf9ef212507a1910779c85c19e6,-1,1,1,11.30481644,1536242467,Vote,d7275e66384297805f95a502afdade2ccffa7dc3dffe8177c93e74127436ebc6
89e1312e5c6b48b4f84c5b7a906e433973c73c036ce02dc7b9f4de2e5b09f96e,-1,1,1,11.30481644,1536237625,Vote,8f49767c50bc35b5c00f746c4d731aba7e1ff3a60cf09d77a63b37cdaa318701
36b87aec031dfeb24db605c050a7938ceee2e0fe7c43ff37ab0f2447dd9614a0,-1,1,1,11.30481644,1536208615,Vote,4b3263cfd7d14dcb83af3d5967692f517672e6e40ec4d02a3956467eb32e864f
a7bce506d969d0d8fa3423666df9701518036a5e3b7e6111f7d9aa7a0226ea7f,-1,1,1,11.30481644,1536202633,Vote,2dfe23af5ef6a8af4535917a3e2be5db8e0b12a3f3b9a6338d78d2af211d4063
b7952ab85c8fa59029ff1b664475c028bfcc903a644659c2927389f4886143dc,-1,1,1,11.30481644,1536175428,Vote,fd6cece5be219d11f97a6b2b7a40bc24c8dc1e37e62ff430b33e5eb69195dca4
e57fa81525774203e7a3f6a38809fbf757fd2a4ca5664c6d6a9c07c1e72cec7f,-1,1,1,11.30481644,1536174210,Vote,f888bfc97ddf907b042e42c1dce689192bd0a1e27a764e577b457557c1722a71
5b7f6c3454ee624f827adfa787d7f29c98e1931b9affa6e68b0b1aad31c7d8f1,-1,1,1,11.30481644,1536158162,Vote,174f7fd931b44de5a59b49ca6a0b103ce58eff9b52af5ba0280255ef80fc5951
22d9b41be575ce06b3076ac4afe01a627be44f3f0cf647da9f3c761129e5cc2c,-1,1,1,11.30481644,1536146541,Vote,6ee89b8379979e57b6624e8b26029e60ed9b30dcaa8379a92397147634afa735
b6f80f14d6f20da303f60599ab00b19c27ac8d0a22633c2d1b82615bbe1fa37d,-1,1,1,11.30481644,1536143388,Vote,dcab8f0a697c608d5f2e6d85967d473e7bf1ac587f8066e6cfad035348da897e
18e77b06251d0c7312945eb868e5d332b16957c60dac2b0f947c9a2b2d6370fc,-1,1,1,11.30481644,1536137032,Vote,efe420e5d6cd7fcc8d746e0fb47ef3d56d270a76b498065d667b69265f0a5d0a
41b54ca0328001671189ac26fb45c34b700321e3606b94f673aa305275da1c61,-1,1,1,11.30481644,1536123816,Vote,a3f4547b879ad4d14df217ef884d36192b13e686c99f1ba5b60c95001022ca8d
d6ad6e1d30c6c30ac75e3f6565dbabe9eaaa342d765da8d152a02b450d247e5d,-1,1,1,11.30481644,1536112845,Vote,9a8f4337f5e6ae5012d4a73f2b8d263e35c525595a2a5cd84854b2240e57585d
527c02decf423dbebf26fa32d56541f205ebf60691e7de251cc90369dead82e2,1,2,1,12.67632617,1536112448,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
2fc5838ab660fe90fec3128c7493ae2b4a360f62e0d13598fdcff5a3a78fad96,-1,1,1,11.30481644,1536110709,Vote,b67fac3fc2243aa42977aff72ab3833993911a8fe8d361d909020819de209376
6e8a67446a976f005cc72c458e23b15852101a7b83e9993128de7da20b190596,-1,1,1,11.30481644,1536109306,Vote,3e1e4c0146788b335e36c70daf8657dd07f2d355b87a1cb6f976af14244a127b
c471a936c7cda75ad2210dc4f67bc50b88955db1b8f85e7bc599536697b963ef,-1,1,1,11.30481644,1536108682,Vote,1ff0fa73e86b7fcb9079164afbebc17cc20c47348ed626232b51f38834489c56
6c9f1476b08afe9d999897f125807f656b2768a8f6019e684cc6a8a710cdd7aa,-1,1,1,11.30481644,1536108323,Vote,9c942d3304ea52dd019ade2d6e09d6b2d58bf21c5bec3e2629e54775dcb84655
4b3263cfd7d14dcb83af3d5967692f517672e6e40ec4d02a3956467eb32e864f,1,0,1,11.30481644,1536104927,Ticket,36b87aec031dfeb24db605c050a7938ceee2e0fe7c43ff37ab0f2447dd9614a0
