tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c90cd3f177db0bc3734064be4892e3e791dbc698e4867e352b39886a72d9d6e1,-1,1,1,49.99648836,1571174974,Vote,0baa7de173b7993ece622f08e22f42df773863823648009e34a012797db993c6
55ee230cf9a129245ea7f93ec50d8bad1073c4563e8cf0fe6c076a0b72e0f984,-1,2,1,50.37268964,1570917227,Regular,045f964ac7bbb022fd66c7f1bd0e0d20e97ea8410e4b17b47ee5311fb4028d44
045f964ac7bbb022fd66c7f1bd0e0d20e97ea8410e4b17b47ee5311fb4028d44,1,2,1,50.37268964,1570915478,Vote,55ee230cf9a129245ea7f93ec50d8bad1073c4563e8cf0fe6c076a0b72e0f984
714b4dada08757896d61742dbd6c34968636da2ffedbee6ee50c2a4b7e21801b,-1,1,1,49.99648836,1570884393,Vote,00aa986cc075de92cab98dd1c0482124d729b5ca97d3991642d83eca14ec15a5
f2430674027979ceb8e67966736f5a63b07de24575c8b2b590bf969db17f77a3,-1,1,1,50.37645165,1570779182,Regular,61b908754a6f20c51f2b4fe679e63798163390e862883b988db61131c5f2ce22
61b908754a6f20c51f2b4fe679e63798163390e862883b988db61131c5f2ce22,1,2,1,50.37645165,1570776386,Vote,f2430674027979ceb8e67966736f5a63b07de24575c8b2b590bf969db17f77a3
5a0d06162bec01a0d387e8f11fffb3381a9010092d30143fb5da47f8455a4104,-1,1,1,49.99648836,1570764595,Vote,1bc65d493706eeae8d2586b2729dab18ff856c8d91d6d8ee63298544212edf72
c6aeea6ceff0f981c5f41753e239d39b8354da1ad987107bebb8bb28b7da4dc4,-1,1,1,49.99648836,1570714200,Vote,858d1072d4b8c9eb0a1e6a55d66a52e5636c6370329e0ba1a10fba21bb9d26be
5825f43de467f57002ab4274a4b8588cfd372e18e5069c6f94bc0b76ebd65b3c,-1,1,1,49.99648836,1570700790,Vote,fd8e35319015da96b35cda072f1ba828bf61f9496c554c9eefe99c063cb6204d
77ca580858dd582b839b40422a73d69c0a1c042dfc926f9f662116de49fb49cf,-1,1,1,49.99648836,1570678098,Vote,645925a5db3dae16224405fdca3b76178948551d65f81463082f08ad053a17ce
00aa986cc075de92cab98dd1c0482124d729b5ca97d3991642d83eca14ec15a5,1,0,1,49.99648836,1570676476,Ticket,714b4dada08757896d61742dbd6c34968636da2ffedbee6ee50c2a4b7e21801b
0baa7de173b7993ece622f08e22f42df773863823648009e34a012797db993c6,1,0,1,49.99648836,1570676476,Ticket,c90cd3f177db0bc3734064be4892e3e791dbc698e4867e352b39886a72d9d6e1
1bc65d493706eeae8d2586b2729dab18ff856c8d91d6d8ee63298544212edf72,1,0,1,49.99648836,1570676476,Ticket,5a0d06162bec01a0d387e8f11fffb3381a9010092d30143fb5da47f8455a4104
645925a5db3dae16224405fdca3b76178948551d65f81463082f08ad053a17ce,1,0,1,49.99648836,1570676476,Ticket,77ca580858dd582b839b40422a73d69c0a1c042dfc926f9f662116de49fb49cf
858d1072d4b8c9eb0a1e6a55d66a52e5636c6370329e0ba1a10fba21bb9d26be,1,0,1,49.99648836,1570676476,Ticket,c6aeea6ceff0f981c5f41753e239d39b8354da1ad987107bebb8bb28b7da4dc4
fd8e35319015da96b35cda072f1ba828bf61f9496c554c9eefe99c063cb6204d,1,0,1,49.99648836,1570676476,Ticket,5825f43de467f57002ab4274a4b8588cfd372e18e5069c6f94bc0b76ebd65b3c
