tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057a66ffebc942c4fb1506e14c62f723a0e7edf603814af096b515a77556e3c8,-1,1,1,25.97767398,1568743566,Regular,eb6c86bb739a28a41776d8cf1099dddeaf0a63d13d402b316f2f8d4ebae10590
eb6c86bb739a28a41776d8cf1099dddeaf0a63d13d402b316f2f8d4ebae10590,1,0,1,25.97767398,1568742579,Revocation,057a66ffebc942c4fb1506e14c62f723a0e7edf603814af096b515a77556e3c8
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,42,1,25.97767398,1568575770,Regular,644df328de2ac50f2ffc3ac1340295822a44d797f0cdffcd15d32e0a0a683dc4
644df328de2ac50f2ffc3ac1340295822a44d797f0cdffcd15d32e0a0a683dc4,1,0,1,25.97767398,1568550551,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
f6049782aee47e7a40def3f07063e855b89503b8b10543aca8545b5bb342f5e8,-1,0,1,25.97769598,1568550467,Revocation,ec43c7d126297e11b05cac70bdebc1c7a1514dbe878dea189a2dc6fc08ee8910
1d1cdfa9ee0354449386d877edaeafdf4b2e9e5fdcf78c10af68895110f1732a,-1,1,1,25.97769598,1568096858,Vote,68277356d0f026294f1bafc3b4ce891dfc3adde6e12d8ff981c4ff2ee297c694
1b5ea3739698c34afc9ad1fcfef58411eec82a169af84e823233ff004685809f,-1,1,1,25.97769598,1567967234,Vote,0c076a0469fa2b7b2f3b1b332e39c32996f5db1cb312ffcebc0b5810ab3c765f
f63d92dd9310a6bf8f316d66af31770c375574ee357123e778b2ffc78a02f3c6,-1,1,1,25.97769598,1567966450,Vote,ad185c62dd1b997a7c4ac0fe2bdcc5c6af9e807ea3003bd75c8d5502db2a8086
06def64ab4ac839490346eeac62d9fc93140af22bdd26bd274a6eefc1e041c33,-1,1,1,25.97769598,1567951196,Vote,19b52aea4bbdc4bf9df19a5c146146e96925d9216ca43154e9c943edf9c91496
52a0175bcf3cbe42705624020b32a5956618180bb711a0c90a1884a00d762635,-1,1,1,25.97769598,1567949028,Vote,f3d714aa04389e41b6a044ffc1524efd4d75da3a0185aea329c5f7ec0286d190
0c076a0469fa2b7b2f3b1b332e39c32996f5db1cb312ffcebc0b5810ab3c765f,1,0,1,25.97769598,1567926898,Ticket,1b5ea3739698c34afc9ad1fcfef58411eec82a169af84e823233ff004685809f
19b52aea4bbdc4bf9df19a5c146146e96925d9216ca43154e9c943edf9c91496,1,0,1,25.97769598,1567926898,Ticket,06def64ab4ac839490346eeac62d9fc93140af22bdd26bd274a6eefc1e041c33
68277356d0f026294f1bafc3b4ce891dfc3adde6e12d8ff981c4ff2ee297c694,1,0,1,25.97769598,1567926898,Ticket,1d1cdfa9ee0354449386d877edaeafdf4b2e9e5fdcf78c10af68895110f1732a
ad185c62dd1b997a7c4ac0fe2bdcc5c6af9e807ea3003bd75c8d5502db2a8086,1,0,1,25.97769598,1567926898,Ticket,f63d92dd9310a6bf8f316d66af31770c375574ee357123e778b2ffc78a02f3c6
ec43c7d126297e11b05cac70bdebc1c7a1514dbe878dea189a2dc6fc08ee8910,1,0,1,25.97769598,1567926898,Ticket,f6049782aee47e7a40def3f07063e855b89503b8b10543aca8545b5bb342f5e8
f3d714aa04389e41b6a044ffc1524efd4d75da3a0185aea329c5f7ec0286d190,1,0,1,25.97769598,1567926898,Ticket,52a0175bcf3cbe42705624020b32a5956618180bb711a0c90a1884a00d762635
